"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27012","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1944.100.27012","1944.100.27012","http://numismatics.org/ocre/id/ric.4.tr_g.30","251","253","Trebonianus Gallus","","","Roman Empire","","Aeternitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 30","","","RIC IV Trebonianus Gallus 30","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","AETERNITAS AVGG","Aeternitas, standing left, holding phoenix on globe in right hand and skirt with left hand","","","12","21.65","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.27012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27012.rev.width175.jpg","2024-05-15T01:44:56Z"
"http://numismatics.org/collection/1944.100.27013","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1944.100.27013","1944.100.27013","http://numismatics.org/ocre/id/ric.4.tr_g.30","251","253","Trebonianus Gallus","","","Roman Empire","","Aeternitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 30","","","RIC IV Trebonianus Gallus 30","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","AETERNITAS AVGG","Aeternitas, standing left, holding phoenix on globe in right hand, and raising skirt with left hand","","","12","22.6","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.27013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27013.rev.width175.jpg","2024-05-15T01:44:57Z"
"http://numismatics.org/collection/1944.100.27014","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1944.100.27014","1944.100.27014","http://numismatics.org/ocre/id/ric.4.tr_g.31","251","253","Trebonianus Gallus","","","Roman Empire","","Annona","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 31","","","RIC IV Trebonianus Gallus 31","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed,right","ANNONA AVGG","Annona, standing right, holding rudder in right and grain stalks in left, prow at foot","","","12","21.05","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.27014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27014.rev.width175.jpg","2024-05-15T01:44:58Z"
"http://numismatics.org/collection/1944.100.27015","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1944.100.27015","1944.100.27015","http://numismatics.org/ocre/id/ric.4.tr_g.31","251","253","Trebonianus Gallus","","","Roman Empire","","Annona","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 31","","","RIC IV Trebonianus Gallus 31","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","ANNONA AVGG","Annona, standing right, holding rudder in right and corn-ears in left, left foot on prow","","","12","20.1","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.27015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27015.rev.width175.jpg","2024-05-15T01:44:59Z"
"http://numismatics.org/collection/1944.100.27016","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1944.100.27016","1944.100.27016","http://numismatics.org/ocre/id/ric.4.tr_g.31","251","253","Trebonianus Gallus","","","Roman Empire","","Annona","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 31","","","RIC IV Trebonianus Gallus 31","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","ANNONA AVGG","Annona, standing right, holding rudder in right hand and corn-ears in left, left foot on prow","","","6","22.2","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.27016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27016.rev.width175.jpg","2024-05-15T01:45:00Z"
"http://numismatics.org/collection/1944.100.27017","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1944.100.27017","1944.100.27017","http://numismatics.org/ocre/id/ric.4.tr_g.32","251","253","Trebonianus Gallus","","","Roman Empire","","Apollo","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 32","","","RIC IV Trebonianus Gallus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","APOLL SALVTARI","Apollo, standing left, holding branch in right hand and leaning with left hand on lyre set on rock","","","6","20.05","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27017.rev.width175.jpg","2024-05-15T01:45:01Z"
"http://numismatics.org/collection/1944.100.27018","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1944.100.27018","1944.100.27018","http://numismatics.org/ocre/id/ric.4.tr_g.33","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 33","","","RIC IV Trebonianus Gallus 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","6","","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.27018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27018.rev.width175.jpg","2024-05-15T01:45:02Z"
"http://numismatics.org/collection/1944.100.27019","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1944.100.27019","1944.100.27019","http://numismatics.org/ocre/id/ric.4.tr_g.34A","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 34A","","","RIC IV Trebonianus Gallus 34A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, standing left, leaning on column, holding caduceus in right hand and cornucopiae in left hand","","","12","20.65","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.27019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27019.rev.width175.jpg","2024-05-15T01:45:03Z"
"http://numismatics.org/collection/1944.100.27020","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1944.100.27020","1944.100.27020","http://numismatics.org/ocre/id/ric.4.tr_g.37","251","253","Trebonianus Gallus","","","Roman Empire","","Libertas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 37","","","RIC IV Trebonianus Gallus 37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VI[B] TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","LIBERTAS AVGG","Libertas, standing left, holding pileus in right hand and sceptre in left hand","","","6","22.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.27020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27020.rev.width175.jpg","2024-05-15T01:45:04Z"
"http://numismatics.org/collection/1944.100.27021","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1944.100.27021","1944.100.27021","http://numismatics.org/ocre/id/ric.4.tr_g.37","251","253","Trebonianus Gallus","","","Roman Empire","","Libertas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 37","","","RIC IV Trebonianus Gallus 37","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","LIBERTAS AVGG","Libertas, standing left, holding pileus in right hand and sceptre in left hand","","","6","20.25","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.27021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27021.rev.width175.jpg","2024-05-15T01:45:05Z"
"http://numismatics.org/collection/1944.100.27022","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1944.100.27022","1944.100.27022","http://numismatics.org/ocre/id/ric.4.tr_g.39","251","253","Trebonianus Gallus","","","Roman Empire","","Libertas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 39","","","RIC IV Trebonianus Gallus 39","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","LIBERTAS AVGG","Libertas, standing left, legs crossed, resting on column, holding pileus in right hand and sceptre in left hand","","","6","21.05","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.27022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27022.rev.width175.jpg","2024-05-15T01:45:06Z"
"http://numismatics.org/collection/1944.100.27023","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1944.100.27023","1944.100.27023","http://numismatics.org/ocre/id/ric.4.tr_g.39","251","253","Trebonianus Gallus","","","Roman Empire","","Libertas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 39","","","RIC IV Trebonianus Gallus 39","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","LIBERTAS AVGG","Libertas, standing left, legs crossed, resting on column, holding pileus in right hand and sceptre in left hand","","","8","21.85","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.27023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27023.rev.width175.jpg","2024-05-15T01:45:07Z"
"http://numismatics.org/collection/1944.100.27024","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1944.100.27024","1944.100.27024","http://numismatics.org/ocre/id/ric.4.tr_g.42","251","253","Trebonianus Gallus","","","Roman Empire","","Pietas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 42","","","RIC IV Trebonianus Gallus 42","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, standing left, raising both hands, star in field","","","5","20.75","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.27024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27024.rev.width175.jpg","2024-05-15T01:45:08Z"
"http://numismatics.org/collection/1944.100.27025","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1944.100.27025","1944.100.27025","http://numismatics.org/ocre/id/ric.4.tr_g.48A","251","253","Trebonianus Gallus","","","Roman Empire","","Victory","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 48A","","","RIC IV Trebonianus Gallus 48A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust. radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, standing left, holding wreath in right hand and palm in left hand","","","6","20.85","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.27025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27025.rev.width175.jpg","2024-05-15T01:45:09Z"
