"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.51.1","Copper 1/4 kopek of Alexander III, Russia, 1888. 1909.51.1","1909.51.1","","1888","1888","Alexander III","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.819","","","2022-08-30T04:08:58Z"
"http://numismatics.org/collection/1909.51.2","Copper 1/2 kopek of Alexander III, Russia, 1887. 1909.51.2","1909.51.2","","1887","1887","Alexander III","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.30","","","","","","","","","","","","","","","21.0","1.603","","","2022-08-30T04:08:58Z"
"http://numismatics.org/collection/1909.78.120","Silver 10 kopek of Alexander II, Russia, 1861. 1909.78.120","1909.78.120","","1861","1861","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 241","","","","","","","","","","","","","","","18.0","2.047","","","2022-08-30T04:09:06Z"
"http://numismatics.org/collection/1889.3.6","Silver 25 kopek of Alexander II, Russia, 1857. 1889.3.6","1889.3.6","","1857","1857","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 612","","","","","","","","","","","","","","","24.0","5.223","","","2022-08-30T03:44:15Z"
"http://numismatics.org/collection/1899.59.20","Silver 25 kopek of Alexander II, Russia, 1856. 1899.59.20","1899.59.20","","1856","1856","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 611","","","","","","","","","","","","","","","24.0","5.143","","","2022-08-30T03:51:37Z"
"http://numismatics.org/collection/1900.20.19","Gold 5 rouble of Nicholas II, Russia, 1898. 1900.20.19","1900.20.19","","1898","1898","Nicholas II","","","","Russia--Empire","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.162","","","","","","","","","","","","","","","19.0","4.297","","","2022-08-30T03:51:54Z"
"http://numismatics.org/collection/1900.21.20","Gold 10 rouble of Nicholas II, Russia, 1899. 1900.21.20","1900.21.20","","1899","1899","Nicholas II","","","","Russia--Empire","","","10 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.161","","","","","","","","","","","","","","","23.0","8.6","https://numismatics.org/collectionimages/19001949/1900/1900.21.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1900/1900.21.20.rev.width175.jpg","2022-08-30T03:51:57Z"
"http://numismatics.org/collection/1901.106.35","Silver rouble of Alexander I, Russia, 1818. 1901.106.35","1901.106.35","","1818","1818","Alexander I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 281||Julian 1016","","","","","","","","","","","","","","","36.0","20.043","","","2022-08-30T03:52:09Z"
"http://numismatics.org/collection/1901.97.67","Silver 5 kopek of Alexander I, Russia, 1824. 1901.97.67","1901.97.67","","1824","1824","Alexander I","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 35","","","","","","","","","","","","","","","15.0","0.961","https://numismatics.org/collectionimages/19001949/1901/1901.97.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.97.67.rev.width175.jpg","2022-08-30T03:52:30Z"
"http://numismatics.org/collection/1907.58.1","Gold 5 rouble of Alexander III, Russia, 1890. 1907.58.1","1907.58.1","","1890","1890","Alexander III","","","","Russia--Empire","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.151","","","","","","","","","","","","","","","21.0","6.444","https://numismatics.org/collectionimages/19001949/1907/1907.58.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.58.1.rev.width175.jpg","2022-08-30T04:05:10Z"
"http://numismatics.org/collection/1908.218.22","Silver 10 kopek of Alexander II, Russia, 1876. 1908.218.22","1908.218.22","","1876","1876","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 257","","","","","","","","","","","","","","","18.0","1.797","","","2022-08-30T04:05:40Z"
"http://numismatics.org/collection/1908.218.23","Silver 15 kopek of Alexander II, Russia, 1876. 1908.218.23","1908.218.23","","1876","1876","Alexander II","","","","Romanov","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 350","","","","","","","","","","","","","","","20.0","2.684","","","2022-08-30T04:05:41Z"
"http://numismatics.org/collection/1908.218.24","Silver 25 kopek of Alexander II, Russia, 1867. 1908.218.24","1908.218.24","","1867","1867","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 640","","","","","","","","","","","","","","","24.0","5.217","","","2022-08-30T04:05:41Z"
"http://numismatics.org/collection/1908.218.25","Silver 50 kopek of Alexander II, Russia, 1871. 1908.218.25","1908.218.25","","1871","1871","Alexander II","","","","Romanov","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 833","","","","","","","","","","","","","","","29.0","10.367","","","2022-08-30T04:05:41Z"
"http://numismatics.org/collection/1908.220.21","Silver rouble of Alexander II, Russia, 1875. 1908.220.21","1908.220.21","","1875","1875","Alexander II","","","","Romanov","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 289||Julian 1166","","","","","","","","","","","","","","","36.0","20.685","","","2022-08-30T04:05:49Z"
"http://numismatics.org/collection/1908.260.59","Silver 10 kopek of Alexander II, Russia, 1862. 1908.260.59","1908.260.59","","1862","1862","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 242","","","","","","","","","","","","","","","18.0","2.01","","","2022-08-30T04:06:03Z"
"http://numismatics.org/collection/1909.140.26","Copper alloy kopek of Nicholas I, Russia, 1841. 1909.140.26","1909.140.26","","1841","1841","Nicholas I","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM 144.3","","","","","","","","","","","","","","","27.0","10.518","","","2022-08-30T04:08:22Z"
"http://numismatics.org/collection/1909.140.28","Copper alloy kopek of Alexander II, Russia, 1876. 1909.140.28","1909.140.28","","1876","1876","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","2.924","","","2022-08-30T04:08:22Z"
"http://numismatics.org/collection/1919.257.15","Silver 10 kopek of Nicholas II, Russia, 1916. 1919.257.15","1919.257.15","","1916","1916","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 302","","","","","","","","","","","","","","","17.0","1.694","","","2022-08-30T05:44:42Z"
"http://numismatics.org/collection/1919.257.16","Silver 15 kopek of Nicholas II, Russia, 1916. 1919.257.16","1919.257.16","","1916","1916","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 393","","","","","","","","","","","","","","","20.0","2.692","","","2022-08-30T05:44:42Z"
"http://numismatics.org/collection/1911.999.91","Copper alloy 1/2 kopek of Nicholas II, Russia, 1911. 1911.999.91","1911.999.91","","1911","1911","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.62","","","2022-08-30T04:20:54Z"
"http://numismatics.org/collection/1911.105.1219","Copper 2 kopek of Alexander I, Russia, 1811. 1911.105.1219","1911.105.1219","","1811","1811","Alexander I","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.118.6","","","","","","","","","","","","","","","30.0","14.186","","","2022-08-30T04:12:00Z"
"http://numismatics.org/collection/1911.105.1229","Silver 15 kopek of Alexander II, Russia, 1865. 1911.105.1229","1911.105.1229","","1865","1865","Alexander II","","","","Romanov","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 338","","","","","","","","","","","","","","","20.0","3.086","","","2022-08-30T04:12:01Z"
"http://numismatics.org/collection/1914.113.3","Silver rouble of Nicholas II, Russia, 1913. 1914.113.3","1914.113.3","","1913","1913","Nicholas II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 298||Julian 1229","","","","","","","","","","","","","","","34.0","19.988","https://numismatics.org/collectionimages/19001949/1914/1914.113.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.113.3.rev.width175.jpg","2022-08-30T04:26:01Z"
"http://numismatics.org/collection/1914.22.28","Silver rouble of Alexander II, Russia, 1855. 1914.22.28","1914.22.28","","1855","1855","Alexander II","","","","Romanov","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 283||Julian 1133","","","","","","","","","","","","","","","36.0","20.859","https://numismatics.org/collectionimages/19001949/1914/1914.22.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.22.28.rev.width175.jpg","2022-08-30T04:26:59Z"
"http://numismatics.org/collection/1914.22.29","Silver 5 kopek of Alexander III, Russia, 1888. 1914.22.29","1914.22.29","","1888","1888","Alexander III","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 116","","","","","","","","","","","","","","","15.0","0.882","","","2022-08-30T04:26:59Z"
"http://numismatics.org/collection/1914.22.33","Silver 50 kopek of Nicholas II, Russia, 1911. 1914.22.33","1914.22.33","","1911","1911","Nicholas II","","","","Russia--Empire","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 888","","","","","","","","","","","","","","","27.0","10.01","","","2022-08-30T04:27:00Z"
"http://numismatics.org/collection/1916.192.1212","Silver 10 kopek of Catherine II, Russia, 1787. 1916.192.1212","1916.192.1212","","1787","1787","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.61c","","","","","","","","","","","","","","","18.0","1.921","","","2022-08-30T04:34:17Z"
"http://numismatics.org/collection/1916.192.1224","Copper alloy 3 kopek of Nicholas I, Russia, 1827. 1916.192.1224","1916.192.1224","","1827","1827","Nicholas I","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM --","","","","","","","","","","","","","","","29.0","10.849","https://numismatics.org/collectionimages/19001949/1916/1916.192.1224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1224.rev.width175.jpg","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1228","Copper alloy 1/4 kopek of Alexander II, Russia, 1867. 1916.192.1228","1916.192.1228","","1867","1867","Alexander II","","","","Romanov","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.7.2","","","","","","","","","","","","","","","14.0","0.842","","","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1229","Copper alloy 1/2 kopek of Alexander II, Russia, 1867. 1916.192.1229","1916.192.1229","","1867","1867","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.8.2","","","","","","","","","","","","","","","16.0","1.636","https://numismatics.org/collectionimages/19001949/1916/1916.192.1229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1229.rev.width175.jpg","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1236","Silver 5 kopek of Alexander II, Russia, 1876. 1916.192.1236","1916.192.1236","","1876","1876","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 101","","","","","","","","","","","","","","","15.0","0.85","","","2022-08-30T04:34:21Z"
"http://numismatics.org/collection/1916.192.1237","Silver 5 kopek of Alexander II, Russia, 1879. 1916.192.1237","1916.192.1237","","1879","1879","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 106","","","","","","","","","","","","","","","15.0","0.832","https://numismatics.org/collectionimages/19001949/1916/1916.192.1237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1237.rev.width175.jpg","2022-08-30T04:34:21Z"
"http://numismatics.org/collection/1916.192.1238","Silver 15 kopek of Alexander II, Russia, 1873. 1916.192.1238","1916.192.1238","","1873","1873","Alexander II","","","","Romanov","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 347","","","","","","","","","","","","","","","20.0","2.466","","","2022-08-30T04:34:21Z"
"http://numismatics.org/collection/1916.192.1239","Silver 20 kopek of Alexander II, Russia, 1879. 1916.192.1239","1916.192.1239","","1879","1879","Alexander II","","","","Romanov","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 506","","","","","","","","","","","","","","","22.0","3.463","","","2022-08-30T04:34:22Z"
"http://numismatics.org/collection/1916.192.1240","Copper 1/4 kopek of Alexander III, Russia, 1892. 1916.192.1240","1916.192.1240","","1892","1892","Alexander III","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.832","","","2022-08-30T04:34:22Z"
"http://numismatics.org/collection/1916.192.1241","Copper kopek of Alexander III, Russia, 1881. 1916.192.1241","1916.192.1241","","1881","1881","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.287","","","2022-08-30T04:34:22Z"
"http://numismatics.org/collection/1916.192.1242","Copper kopek of Alexander III, Russia, 1887. 1916.192.1242","1916.192.1242","","1887","1887","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.207","","","2022-08-30T04:34:22Z"
"http://numismatics.org/collection/1916.192.1243","Copper alloy 1/4 kopek of Nicholas II, Russia, 1898. 1916.192.1243","1916.192.1243","","1898","1898","Nicholas II","","","","Romanov","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.814","","","2022-08-30T04:34:22Z"
"http://numismatics.org/collection/1916.192.1244","Copper alloy 1/2 kopek of Nicholas II, Russia, 1896. 1916.192.1244","1916.192.1244","","1896","1896","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.637","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.192.1245","Copper alloy 1/2 kopek of Nicholas II, Russia, 1898. 1916.192.1245","1916.192.1245","","1898","1898","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.668","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.192.1246","Copper alloy 1/2 kopek of Nicholas II, Russia, 1899. 1916.192.1246","1916.192.1246","","1899","1899","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.664","","","2022-08-30T04:34:23Z"
