"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.247","Silver Coin, Rome, 114 BC - 113 BC 0000.999.247","0000.999.247","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","7","","3.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.247.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.247.rev.width175.jpg","2022-08-29T08:56:50Z"
"http://numismatics.org/collection/0000.999.321","Silver Coin, Rome, 114 BC - 113 BC 0000.999.321","0000.999.321","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","5","","3.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.321.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.321.rev.width175.jpg","2022-08-30T01:36:07Z"
"http://numismatics.org/collection/1893.5.19","Silver Coin, Rome, 100 BC 1893.5.19","1893.5.19","http://numismatics.org/crro/id/rrc-329.1b","-100","-100","","","RRC 329/1b","","Hercules||Roma","Denarius","Roman","","","Cn. Cornelius Lentulus Marcellinus","","Struck","Silver","Rome","Coin","","","","","RRC 329/1b||S 604a","","","","","","Roman Republic","ROMA","Bust of Hercules seen from behind, with head turned to right and club over left shoulder. Border of dots.","LEN͡T·M͡A͡R·F","Roma standing facing, holding spear in right hand and wearing helmet with triple crest; to right, male figure crowning her with right hand and holding cornucopia in left hand. Laurel-wreath as border.","","","12","19.0","3.81","https://numismatics.org/collectionimages/00001899/1893/1893.5.19.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.19.rev.width175.jpg","2022-08-30T03:48:51Z"
"http://numismatics.org/collection/1893.5.20","Silver Coin, Rome, 75 BC 1893.5.20","1893.5.20","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","RRC 392/1a","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1a||S 789a","","","","","","Roman Republic","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","12","19.0","3.24","https://numismatics.org/collectionimages/00001899/1893/1893.5.20.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.20.rev.width175.jpg","2022-08-30T03:48:52Z"
"http://numismatics.org/collection/1893.5.30","Silver Coin, Rome, 90 BC 1893.5.30","1893.5.30","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 655","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","12","18.0","3.86","","","2022-08-30T03:48:58Z"
"http://numismatics.org/collection/1896.7.135","Silver Coin, Rome, 102 BC 1896.7.135","1896.7.135","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","Roman Republic","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","1","19.0","3.42","","","2022-08-30T03:50:10Z"
"http://numismatics.org/collection/1896.7.137","Silver Coin, Rome, 90 BC. 1896.7.137","1896.7.137","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","RRC 342/5b","","Apollo||Minerva","Denarius","Roman","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","","","","","RRC 342/5b||S 684c","","","","","","Roman Republic","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","12","17.5","2.35","","","2022-08-30T03:50:11Z"
"http://numismatics.org/collection/1896.7.48","Silver Coin, Rome, 102 BC 1896.7.48","1896.7.48","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","RRC 322/1a","","Cybele||Victory","Denarius","Roman","","","C. Fabius","","Struck","Silver","Rome","Coin","","","","","RRC 322/1a||S 589","","","","","","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","6","","3.79","https://numismatics.org/collectionimages/00001899/1896/1896.7.48.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.48.rev.width175.jpg","2022-08-30T03:50:29Z"
"http://numismatics.org/collection/1896.7.49","Silver Coin, Rome, 101 BC 1896.7.49","1896.7.49","http://numismatics.org/crro/id/rrc-326.2","-101","-101","","","RRC 326/2","","Jupiter||Victory","Quinarius","Roman","","","C. Fundanius","","Struck","Silver","Rome","Coin","","","","","RRC 326/2||S 584","","","","","","","","Laureate head of Jupiter, right. Border of dots.","C·FVN͡DA Q","Victory, right, holding palm-branch in left hand and with right hand crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind his back. Border of dots.","","","6","","1.72","https://numismatics.org/collectionimages/00001899/1896/1896.7.49.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.49.rev.width175.jpg","2022-08-30T03:50:29Z"
"http://numismatics.org/collection/1896.7.52","Silver Coin, Rome, 99 BC 1896.7.52","1896.7.52","http://numismatics.org/crro/id/rrc-331.1","-99","-99","","","RRC 331/1","","Jupiter||Victory","Quinarius","Roman","","","P. Sabinus","","Struck","Silver","Rome","Coin","","","","","RRC 331/1||S 587","","","","","","","","Laureate head of Jupiter, right. Border of dots.","P·SABIN","Victory, right, crowning trophy. Line border.","","","3","","1.39","https://numismatics.org/collectionimages/00001899/1896/1896.7.52.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.52.rev.width175.jpg","2022-08-30T03:50:31Z"
