"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.11062","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11062","1944.100.11062","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.5","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.11062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11062.rev.width175.jpg","2023-03-17T08:28:01Z"
"http://numismatics.org/collection/1944.100.11059","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11059","1944.100.11059","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AV[G]","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.5","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.11059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11059.rev.width175.jpg","2023-03-17T09:11:00Z"
"http://numismatics.org/collection/1944.100.11060","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11060","1944.100.11060","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.5","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.11060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11060.rev.width175.jpg","2023-03-17T09:11:00Z"
"http://numismatics.org/collection/1944.100.11067","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11067","1944.100.11067","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.11067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11067.rev.width175.jpg","2023-03-17T06:47:44Z"
"http://numismatics.org/collection/1984.146.898","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1984.146.898","1984.146.898","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.5","3.49","https://numismatics.org/collectionimages/19501999/1984/1984.146.898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.898.rev.width175.jpg","2023-03-17T07:31:08Z"
"http://numismatics.org/collection/1933.999.414","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1933.999.414","1933.999.414","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.0","2.73","https://numismatics.org/collectionimages/19001949/1933/1933.999.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.414.rev.width175.jpg","2023-03-17T07:37:23Z"
"http://numismatics.org/collection/1944.100.11063","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11063","1944.100.11063","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","17.5","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.11063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11063.rev.width175.jpg","2023-03-17T07:57:48Z"
"http://numismatics.org/collection/1944.100.11064","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11064","1944.100.11064","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.11064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11064.rev.width175.jpg","2023-03-17T09:18:59Z"
"http://numismatics.org/collection/1944.100.11065","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11065","1944.100.11065","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.5","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.11065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11065.rev.width175.jpg","2023-03-17T10:22:10Z"
"http://numismatics.org/collection/1944.100.11061","Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11061","1944.100.11061","http://numismatics.org/ocre/id/ric.7.thes.153","326","328","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 153","","","RIC VII Thessalonica 153","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.5","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.11061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11061.rev.width175.jpg","2023-03-17T10:01:14Z"
