"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35664","Silver Medal, Germany. 0000.999.35664","0000.999.35664","","","","","","","","","","","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Bernheimer.126||Gaed.1753a||Lang.146.3","","","","","","","","Das DICh Das Wasser nICht ersaeVffe/ ICH WILL BEY DIR SEIN","city flooding, triangle with Hebrew writing in it","DENKE/ HAMBVRG AN/ DEN CHRIST TAG/ DA DIE FLVTH/ SICH SCHREKLICH HAEVFFET./ DANKE/ DEINES GOTTES GVTE/ DASS SIE DICH NICHT/ GAR ERSAEVF/ FT.","","","","","32.0","10.86","","","2024-01-31T11:26:03Z"
"http://numismatics.org/collection/1950.1.1","Silver Medal of August II of Poland, Poland, 1697–1733. 1950.1.1","1950.1.1","","1697","1733","","","","","","","August II of Poland","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","Wettin","Poland","","","","","H.-Cz.2675||Kat.Riechm.1924.862||Orl.165","","","","","","","","D.G.AVGVSTVS II.REX POLON ELECT SAXON","bust, r.","MARTIS SAXONIC/ SPECTACVLA BELLICA FELLA/ IN CAMPO AD MVLBERG","horsemen overlooking city","","","","45.0","31.75","","","2024-02-14T11:27:04Z"
"http://numismatics.org/collection/1950.1.2","Silver Medal of August III of Poland, Poland, 1733–1763. 1950.1.2","1950.1.2","","1733","1763","","","","","","","August III of Poland","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","Poland","","","","","H.-Cz.7823||Orl.776","","","","","","","","AVGVSTVS III.POL.REX M.D.LITH.EL.SAX./ PECTORE IN HOC PATER EST","bust, r.","PAREMVS OVANTIA ADSIS O PLACIDVSQVE IVVES.VIRG/ PROCLAM.D.5.OCT.MDCCXXXIII","king standing beneath canopy","","","","44.0","32.41","","","2024-02-14T11:27:05Z"
"http://numismatics.org/collection/1950.1.3","White Metal Medal of August III of Poland, Poland, 1733–1763. 1950.1.3","1950.1.3","","1733","1763","","","","","","","August III of Poland","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","Poland","","","","","H.-Cz.2752||Orl.169","","","","","","","","AVGVSTVS III.POL.REX M.D.LITH.EL.SAX./ PECTORE IN HOC PATER EST","bust, r.","DECVS ET TVTAMEN/ CORON.AVGVSTI.D.17.IAN.MDCCXXXIV","nude, winged figure standing, l., pointing to altar, r.","","","","44.0","29.01","","","2024-02-14T11:27:07Z"
"http://numismatics.org/collection/1950.1.4","Silver Medal of August III of Poland, Poland, 1733–1763. 1950.1.4","1950.1.4","","1733","1763","","","","","","","August III of Poland","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","Poland","","","","","H.-Cz.2755||Orl.172","","","","","","","","VICTORIA AVGVSTI/ FIDE AVGVSTO III.R.POL.ET.M.D.LITH.PRAESTITA M.IVL.MDCCXXXIV","winged female figure, standing l., writing OB/CIV./SERV. on shield on palm","RESTITVIT PIETAS/ DANTISCVM.","map of Gdansk","","","","45.0","28.12","","","2024-02-14T11:27:08Z"
"http://numismatics.org/collection/1940.100.211","Bronze Medal of John I, Pope, Germany. 1940.100.211","1940.100.211","","","","","","Papal States","","","","John I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm||Vestner, Andreas","","","Struck","Bronze","","","","","","","","","Forrer pp. 250-257||Lincoln.x","","","","","","","","S IOHANN I PONT MAX/ V","bust, r.","","inscription with biographical data","","","12","38.0","19.314","","","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/1926.124.1","Tin Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 1926.124.1","1926.124.1","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm||Muller, P.H.","","","Struck","Tin||Copper","","","","","","","","","Horsky.2604||Mont.1525||Weifert.35||Wellh.7647||Wilmsdf.14188","","","","","","","","CAROLVS VI.D.G.ROM.IMP.SEMP.AVG.","bust, r.","CaroLo sVbIgItVr beLgraDVM|DeCIMa oCtaVa aVgVstI.","seated king, l., writing on scroll held by Mercury, r.","","","","49.0","38.49","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/1936.139.1","Silver Medal, Germany, 1517–1517. 1936.139.1","1936.139.1","","1517","1517","","","","","","","","","Medals and Decorations","Medal","Vestner, Georg Wilhelm||Muller, P.H.","","","Struck","Silver","","","","","","","","","Belli.1888||Zsch.u.K.15341","","","","","","","","MartInVs LVtherVs theoLogIae DoCtor.|VERBVM DOMINI MANET IN AETERNVM.","bust, r. of Martin Luther","SI NON DIXERINT IVXTA VERBVM HOC NON ERIT EIS MATVTINA LVX|IN MEMOR.IVBIL.SEC.LVTHER.","female kneeling, r., with book on altar reading AD/LE/GEM/ET/TESTI/MONI/VM","","","","44.0","30.06","","","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/1940.100.11","Silver Medal, Germany, 1530–1530. 1940.100.11","1940.100.11","","1530","1530","","","","","","","","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Amp.9167||Belli.2007||Schnell.220||Whiting.428","","","","","","","","DEIN WORT IST UNSERES FVSSES LEVCHTE.ps.119/ 2.IVBEL-GEDAECHT-NVS DER A.CONF.","en men bearing ark of the Covenant","SIE HABEN UBERWVNDEN DVRCH DAS WORT IHRER ZEUGNIS.offen.xii/ D.25.IVNII.1730","elector Johann Frederic and Luther holding book marked AUG CONF 1530","","","","32.0","14.89","","","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/1940.100.116","Silver Medal of Luther, Martin, Germany, 1483–1546. 1940.100.116","1940.100.116","","1483","1546","","","","","","","","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Belli.1843||Whiting.217","","","","","","","","LVtherVs eLeCtVM DeI nostrI organon","bust, r.","DAS ZVVEYTE IUBEL IAHR NACH DER REINEN WIDER HERSTELLUNG DES EVANGELY 1717","laurel branches around inscription","","","","26.0","5.22","","","2024-01-31T11:24:22Z"
