"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24559","Gold 20 drachma of Otho, Greece, 1833. 0000.999.24559","0000.999.24559","","1833","1833","","Otho","","","","20 drachma","Modern","","","","","","Gold","","Coin","","","","","Friedberg Greece.10","Greece","","","","","","","head l.","","crowned shield within wreath","","","","","","","","2022-08-29T08:56:26Z"
"http://numismatics.org/collection/1900.21.13","Gold 20 drachma of George I, Greece, 1884. 1900.21.13","1900.21.13","","1884","1884","","George I","","","","20 drachma","Modern","","","","","","Gold","Paris","Coin","","","","","Friedberg Greece.18","Greece","","","","","","","head r.","","crowned shield on ermine drape","","","","21.0","6.453","","","2022-08-30T03:51:56Z"
"http://numismatics.org/collection/1931.999.240","Silver 20 drachma, Greece, 1930. 1931.999.240","1931.999.240","","1930","1930","","","","","","20 drachma","Modern","","","","","","Silver","","Coin","","","","","","Greece","","","","","","","Poseidon hd. r.","","prow l.","","","","28.0","","","","2022-08-30T07:08:04Z"
"http://numismatics.org/collection/1928.124.2","Gold 20 drachma of George I, Greece, 1876. 1928.124.2","1928.124.2","","1876","1876","","George I","","","","20 drachma","Modern","","","","","","Gold","Paris","Coin","","","","","Friedberg Greece.15","Greece","","","","","","","head r.","","crowned shield on ermine drape","","","","21.0","6.451","","","2022-08-30T06:39:55Z"
"http://numismatics.org/collection/1952.2.2","Paper 20 drachma of Bank of Greece, Greece, 1940. 1952.2.2","1952.2.2","","1940","1940","","","","","","20 drachma","Modern","","","Bank of Greece","","EN","Paper","","Paper Money","","","","","Pick Greece.129","Greece","","","","","","","bearded male head facing r.|value within scroll design","","temple ruins|value on all four corners","","","","","","","","2022-09-01T05:32:11Z"
"http://numismatics.org/collection/1961.67.3","Silver 20 drachma of Paul I, Greece, 1960. 1961.67.3","1961.67.3","","1960","1960","","Paul I","","","","20 drachma","Modern","","","","","","Silver","","Coin","","","","","","Greece","","","","","","","head l.","","female ridding sidesaddle r., dolphin below","","","","26.0","","","","2022-09-01T07:53:03Z"
"http://numismatics.org/collection/1974.263.1","Cupronickel 20 drachma of Constantine II, Greece, 1973. 1974.263.1","1974.263.1","","1973","1973","","Constantine II","","","","20 drachma","Modern","","","","","","Cupronickel","","Coin","","","","","","Greece","","","","","","","female std. sidesaddle backwards on horse r., dolphin below","","phoenix","","","","32.0","","","","2022-09-02T03:35:44Z"
"http://numismatics.org/collection/1974.263.4","Cupronickel 20 drachma, Greece, 1973. 1974.263.4","1974.263.4","","1973","1973","","","","","","20 drachma","Modern","","","","","","Cupronickel","","Coin","","","","","","Greece","","","","","","","phoenix","","Athena bust l.","","","","29.0","","","","2022-09-02T03:35:44Z"
"http://numismatics.org/collection/1998.36.3","Aluminum bronze 20 drachma of Solomos, Dionysus, Greece, 1992. 1998.36.3","1998.36.3","","1992","1992","","Solomos, Dionysus","","","","20 drachma","Modern","Greece--Republic","","","","","Aluminum bronze","","Coin","","","","","KM 154","Greece","","","","","","Δ. ΣΟΛΩΜΟΣ","bust of Dionysus Solomos in three quarters r.","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΧ. 20/ 1990","olive branch","","","","25.0","7.082","","","2022-09-21T01:23:28Z"
"http://numismatics.org/collection/2004.9.4119","Silver 20 drachma of Paul I, Greece, 1960. 2004.9.4119","2004.9.4119","","1960","1960","","Paul I","","","","20 drachma","Modern","Kingdom","","","","","Silver","","Coin","","","","","KM 85","Greece","","","","","","","","","","","","","","","","","2022-09-21T01:57:49Z"
"http://numismatics.org/collection/1979.164.2","Cupronickel 20 drachma, Greece, 1978. 1979.164.2","1979.164.2","","1973","1978","","","","","","20 drachma","Modern","","","","","","Cupronickel","","Coin","","","","","","Greece","","","","","","","Pericles hd l. in helmet","","tetrastyle temple","","","","29.0","","","","2022-09-02T04:56:30Z"
"http://numismatics.org/collection/1979.179.29","Cupronickel 20 drachma, Greece, 1978. 1979.179.29","1979.179.29","","1973","1978","","","","","","20 drachma","Modern","","","","","","Cupronickel","","Coin","","","","","","Greece","","","","","","","Pericles hd l. in helmet","","tetrastyle temple","","","","29.0","","","","2022-09-02T04:56:42Z"
"http://numismatics.org/collection/1980.109.1103","Gold 20 drachma of George I, Greece, 1884. 1980.109.1103","1980.109.1103","","1884","1884","","George I","","","","20 drachma","Modern","","","","","","Gold","Paris","Coin","","","","","Friedberg Greece.18","Greece","","","","","","","head r.","","crowned shield on ermine drape","","","","21.0","6.439","","","2022-09-02T05:05:04Z"
"http://numismatics.org/collection/1980.109.1104","Gold 20 drachma of George II, Greece, 1935 - 1947. 1980.109.1104","1980.109.1104","","1935","1947","","George II","","","","20 drachma","Modern","","","","Heaton","","Gold","Birmingham","Coin","","","","","Friedberg Greece.20","Greece","","","","","","","head l.","","value within wreath","","","","","","","","2022-09-02T05:05:04Z"
"http://numismatics.org/collection/1987.104.145","Billon 20 drachma, Greece, 1930. 1987.104.145","1987.104.145","","1930","1930","","","","","","20 drachma","Modern","","","","","","Billon","","Coin","","","","","","Greece","","","","","","","stern of Homeric ship sailing rt.","","hd. of Poseidon rt.","","","","29.0","","","","2022-09-20T03:40:33Z"
"http://numismatics.org/collection/1992.104.11","Cupronickel 20 drachma of Pericles, Greece, 1988. 1992.104.11","1992.104.11","","1988","1988","","Pericles","","","","20 drachma","Modern","Greece--Third Republic","","","","","Cupronickel","","Coin","","","","","KM 133","Greece","","","","","","ΠΕΡΙΚΛΗΣ","bust of Pericles facing left","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΕΣ/ 19 20 88","the portico of the Erechteion?","","","12","29.0","1.179","","","2022-09-20T04:25:22Z"
"http://numismatics.org/collection/1983.126.57","Cupronickel 20 drachma, Greece, 1978. 1983.126.57","1983.126.57","","1973","1978","","","","","","20 drachma","Modern","","","","","","Cupronickel","","Coin","","","","","","Greece","","","","","","","Pericles hd l. in helmet","","tetrastyle temple","","","","29.0","","","","2022-09-02T05:40:40Z"
"http://numismatics.org/collection/1982.78.4","Cupronickel 20 drachma, Greece, 1978. 1982.78.4","1982.78.4","","1978","1978","","","","","","20 drachma","Modern","","","","","","Cupronickel","","Coin","","","","","","Greece","","","","","","","Pericles hd l. in helmet","","tetrastyle temple","","","","29.0","","","","2022-09-02T05:38:31Z"
"http://numismatics.org/collection/1984.52.259","Paper 20 drachma of Kingdom of Greece, Greece, 1940. 1984.52.259","1984.52.259","","1940","1940","","","","","","20 drachma","Modern","","","Kingdom of Greece","","EN","Paper","","Paper Money","","","","","Pick Greece.315","Greece","","","","","","","bearded male head facing r.|value within scroll design","","temple ruins|value on all four corners","","","","","","","","2022-09-02T07:08:15Z"
"http://numismatics.org/collection/1981.78.3","Cupronickel 20 drachma, Greece, 1978. 1981.78.3","1981.78.3","","1973","1978","","","","","","20 drachma","Modern","","","","","","Cupronickel","","Coin","","","","","","Greece","","","","","","","Pericles hd l. in helmet","","tetrastyle temple","","","","29.0","","","","2022-09-02T05:30:57Z"
"http://numismatics.org/collection/1982.4.8","Cupronickel 20 drachma, Greece, 1978. 1982.4.8","1982.4.8","","1973","1978","","","","","","20 drachma","Modern","","","","","","Cupronickel","","Coin","","","","","","Greece","","","","","","","Pericles hd l. in helmet","","tetrastyle temple","","","","29.0","","","","2022-09-02T05:35:20Z"
"http://numismatics.org/collection/1993.146.69","Cupronickel 20 drachma, Greece, 1976. 1993.146.69","1993.146.69","","1976","1976","","","","","","20 drachma","Modern","Greece--Third Republic","","","","","Cupronickel","","Coin","","","","","KM Greece.120","Greece","","","","","","ΠΕΡΙΚΛΗΣ","bust of Pericles, wearing Athenian helmet, facing left","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΑΙ/ 20","the Erechtheum","","","12","29.0","10.084","","","2022-09-20T06:41:36Z"
"http://numismatics.org/collection/1993.146.70","Cupronickel 20 drachma, Greece, 1982. 1993.146.70","1993.146.70","","1982","1982","","","","","","20 drachma","Modern","Greece--Third Republic","","","","","Cupronickel","","Coin","","","","","KM Greece.120","Greece","","","","","","ΠΕΡΙΚΛΗΣ","bust of Pericles, wearing Athenian helmet, facing left","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΑΙ/ 20","the Erechtheum","","","12","29.0","11.076","","","2022-09-20T06:41:36Z"
"http://numismatics.org/collection/1992.117.6649","Paper 20 drachma of Kingdom of Greece, Greece. 1992.117.6649","1992.117.6649","","","","","","","","","20 drachma","Modern","","","Kingdom of Greece","","","Paper","","Paper Money","","","","","Pick Greece.315","Greece","","","","","","","","","","","","","","","","","2022-09-20T05:58:30Z"
"http://numismatics.org/collection/1992.117.6650","Paper 20 drachma of Kingdom of Greece, Greece. 1992.117.6650","1992.117.6650","","","","","","","","","20 drachma","Modern","","","Kingdom of Greece","","","Paper","","Paper Money","","","","","Pick Greece.315","Greece","","","","","","","","","","","","","","","","","2022-09-20T05:58:31Z"
"http://numismatics.org/collection/1992.117.6651","Paper 20 drachma of Kingdom of Greece, Greece. 1992.117.6651","1992.117.6651","","","","","","","","","20 drachma","Modern","","","Kingdom of Greece","","","Paper","","Paper Money","","","","","Pick Greece.315","Greece","","","","","","","","","","","","","","","","","2022-09-20T05:58:31Z"
"http://numismatics.org/collection/1993.14.4","Cupronickel 20 drachma, Greece, 1984. 1993.14.4","1993.14.4","","1984","1984","","","","","","20 drachma","Modern","","","","","","Cupronickel","","Coin","","","","","KM Greece.133","Greece","","","","","","","Pericles hd l. in helmet","","tetrastyle temple","","","","29.0","11.07","","","2022-09-20T06:40:55Z"
"http://numismatics.org/collection/1992.15.3","Aluminum bronze 20 drachma of Solomos, Dionysus, Greece, 1990. 1992.15.3","1992.15.3","","1990","1990","","Solomos, Dionysus","","","","20 drachma","Modern","Greece--Republic","","","","","Aluminum bronze","","Coin","","","","","KM 154","Greece","","","","","","Δ. ΣΟΛΩΜΟΣ","bust of Dionysus Solomos in three quarters r.","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΧ. 20/ 1990","olive branch","","","12","25.0","6.928","","","2022-09-20T06:09:19Z"
