"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21801","Copper alloy 1/2 penny of George III, Great Britain (Handsworth), 1799. 0000.999.21801","0000.999.21801","","1799","1799","George III","","","","","","","1/2 penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust laur. dr. r.","BRITANNIA (date)","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","32.0","12.41","","","2022-08-29T08:47:37Z"
"http://numismatics.org/collection/0000.999.21802","Copper alloy penny of George III, United Kingdom (Handsworth), 1806. 0000.999.21802","0000.999.21802","","1806","1806","George III","","","","United Kingdom","","","penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","34.0","18.69","","","2022-08-29T08:47:37Z"
"http://numismatics.org/collection/0000.999.21803","Copper alloy farthing of George III, United Kingdom (Handsworth), 1807. 0000.999.21803","0000.999.21803","","1807","1807","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","22.0","4.77","","","2022-08-29T08:47:38Z"
"http://numismatics.org/collection/1886.28.5","Copper alloy penny of George III, United Kingdom (Handsworth), 1807. 1886.28.5","1886.28.5","","1807","1807","George III","","","","United Kingdom","","","penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","34.0","18.87","","","2022-08-30T03:43:35Z"
"http://numismatics.org/collection/1899.59.1","Copper alloy penny of George III, Great Britain (Handsworth), 1797. 1899.59.1","1899.59.1","","1797","1797","George III","","","","","","","penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and trident, shield at her side, ship in sea","","","6","36.0","28.08","https://numismatics.org/collectionimages/00001899/1899/1899.59.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.59.1.rev.width175.jpg","2022-08-30T03:51:35Z"
"http://numismatics.org/collection/1918.105.3","Copper alloy 1/2 penny of George III, United Kingdom (Handsworth), 1806. 1918.105.3","1918.105.3","","1806","1806","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","29.0","9.45","https://numismatics.org/collectionimages/19001949/1918/1918.105.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.105.3.rev.width175.jpg","2022-08-30T05:40:43Z"
"http://numismatics.org/collection/1918.105.4","Copper alloy 1/2 penny of George III, United Kingdom (Handsworth), 1807. 1918.105.4","1918.105.4","","1807","1807","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","29.0","9.04","https://numismatics.org/collectionimages/19001949/1918/1918.105.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.105.4.rev.width175.jpg","2022-08-30T05:40:43Z"
"http://numismatics.org/collection/1918.115.55","Copper alloy penny of George III, Great Britain (Handsworth), 1797. 1918.115.55","1918.115.55","","1797","1797","George III","","","","","","","penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and trident, shield at her side, ship in sea","","","6","36.0","28.2","","","2022-08-30T05:40:55Z"
"http://numismatics.org/collection/1918.115.56","Copper alloy 1/2 penny of George III, Great Britain (Handsworth), 1790. 1918.115.56","1918.115.56","","1790","1790","George III","","","","","","","1/2 penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. r.","BRITANNIA/ 1790","Britannia std.l. on globe holding spear and leaning on shield","","","6","31.0","15.98","https://numismatics.org/collectionimages/19001949/1918/1918.115.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.56.rev.width175.jpg","2022-08-30T05:40:56Z"
"http://numismatics.org/collection/1918.115.57","Copper alloy farthing of George III, United Kingdom (Handsworth), 1806. 1918.115.57","1918.115.57","","1806","1806","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","22.0","","","","2022-08-30T05:40:56Z"
"http://numismatics.org/collection/1911.105.521","Copper alloy 2 pence of George III, Great Britain (Handsworth), 1797. 1911.105.521","1911.105.521","","1797","1797","George III","","","","","","","2 pence","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and trident, shield at her side, ship in sea","","","6","41.0","56.03","https://numismatics.org/collectionimages/19001949/1911/1911.105.521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.521.rev.width175.jpg","2022-08-30T04:13:38Z"
"http://numismatics.org/collection/1911.105.522","Copper alloy penny of George III, United Kingdom (Handsworth), 1807. 1911.105.522","1911.105.522","","1807","1807","George III","","","","United Kingdom","","","penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","34.0","19.07","","","2022-08-30T04:13:38Z"
"http://numismatics.org/collection/1916.192.259","Copper alloy farthing of George III, United Kingdom (Handsworth), 1806. 1916.192.259","1916.192.259","","1806","1806","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","22.0","4.71","","","2022-08-30T04:35:22Z"
"http://numismatics.org/collection/1858.4.1","Copper alloy 2 pence of George III, Great Britain (Handsworth), 1797. 1858.4.1","1858.4.1","","1797","1797","George III","","","","","","","2 pence","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and trident, shield at her side, ship in sea","","","6","","56.788","","","2022-08-30T03:42:00Z"
