"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33923","Silver Drachm of Volcae Tectosages, Provincia. 0000.999.33923","0000.999.33923","","","","","Volcae Tectosages","","","","Drachm","Greek","","","","","Struck","Silver","Provincia","F","","","","","Saves 281bis.","Gaul","","","","","","","Head l.","","Objects in four quarters","","","","","3.5","","","2022-08-30T01:41:21Z"
"http://numismatics.org/collection/0000.999.33924","Silver Drachm of Volcae Tectosages, Provincia. 0000.999.33924","0000.999.33924","","","","","Volcae Tectosages","","","","Drachm","Greek","","","","","Struck","Silver","Provincia","F","","","","","Saves 301","Gaul","","","","","","","Head l.","","Objects in four quarters","","","","","3.42","","","2022-08-30T01:41:22Z"
"http://numismatics.org/collection/0000.999.33925","Silver Drachm of Volcae Tectosages, Provincia. 0000.999.33925","0000.999.33925","","","","","Volcae Tectosages","","","","Drachm","Greek","","","","","Struck","Silver","Provincia","F","","","","","Saves 373","Gaul","","","","","","","head l.","","Objects in four quarters","","","","","3.46","","","2022-08-30T01:41:22Z"
"http://numismatics.org/collection/0000.999.7628","Silver Drachm, Massalia. 0000.999.7628","0000.999.7628","","","","","","","","Artemis","Drachm","Greek","","","","","","Silver","Massalia","Coin","","","","","Cast Zur.1004","Gaul","","","","","","","Artemis head r. quiver at shoulder","MASSA","Lion walking r.","","","3","","3.03","","","2022-08-30T03:10:55Z"
"http://numismatics.org/collection/0000.999.7629","Silver Drachm, Massalia, 220 BC - 49 BC. 0000.999.7629","0000.999.7629","","-220","-49","","","","","Artemis","Drachm","Greek","","","","","","Silver","Massalia","Coin","","","","","Picard,p 47","Gaul","","","","","","","Artemis head r. quiver at shoulder","MASSA DIHTON","Lion walking r.","","","7","","2.61","","","2022-08-30T03:10:55Z"
"http://numismatics.org/collection/0000.999.7630","Silver Drachm, Massalia, 220 BC - 49 BC. 0000.999.7630","0000.999.7630","","-220","-49","","","","","Artemis","Drachm","Greek","","","","","","Silver","Massalia","Coin","","","","","Picard 12,79","Gaul","","","","","","","Artemis head r. quiver at shoulder","MASSA","Lion walking l.","","","6","","2.73","","","2022-08-30T03:10:56Z"
"http://numismatics.org/collection/0000.999.7631","Bronze Coin, Massalia. 0000.999.7631","0000.999.7631","","","","","","","","","","Greek","","","","","","Bronze","Massalia","Coin","","","","","LT 2124;Picard.grp.V","Gaul","","","","","","","Helmeted head r.","","Tripod","","","7","","2.93","","","2022-08-30T03:10:56Z"
"http://numismatics.org/collection/0000.999.7632","Bronze Coin, Massalia. 0000.999.7632","0000.999.7632","","","","","","","","","","Greek","","","","","","Bronze","Massalia","Coin","","","","","Picard ser.9","Gaul","","","","","","","Laureate head r.","MASSA","Bull standing r.","","","6","","1.81","","","2022-08-30T03:10:56Z"
"http://numismatics.org/collection/0000.999.7634","Bronze Coin, Massalia. 0000.999.7634","0000.999.7634","","","","","","","","","","Greek","","","","","Cast","Bronze","Massalia","Coin","","","","","Cast Zur.485","Gaul","","","","","","","Head","","Bull l.","","","","","2.86","","","2022-08-30T03:10:56Z"
"http://numismatics.org/collection/1911.95.2","Bronze Coin, Massalia. 1911.95.2","1911.95.2","","","","","","","","","","Greek","","","","","","Bronze","Massalia","Coin","","","","","LT 1972;Picard.Grp.V,51","Gaul","","","","","","","Head r.","MASSA?","Eagle r.","","","","","3.51","","","2022-08-30T04:20:29Z"
