"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52413","Silver Denarius, Rome, 218–223. 1944.100.52413","1944.100.52413","http://numismatics.org/ocre/id/ric.4.el.378","218","223","Elagabalus","","","Roman Empire","Severan Dynasty","Tres Monetae","Julia Maesa||Julia Paula","Denarius||Sestertius","Roman","Coin","","","","Struck","Silver||Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 378","","","BMC.217v||RIC IV Elagabalus 378","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","DIVA MAESA AVG","Bust draped right","CONSECRATIO","Maesa with sceptre std on peacock flying right","","","10","18.75","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.52413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52413.rev.width175.jpg","2024-05-13T04:56:04Z"
"http://numismatics.org/collection/1944.100.52414","Silver Denarius of Elagabalus, Rome, 219–220. 1944.100.52414","1944.100.52414","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.171||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in right field","","","12","18.95","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.52414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52414.rev.width175.jpg","2024-05-13T04:56:05Z"
"http://numismatics.org/collection/1944.100.52415","Silver Denarius of Elagabalus, Rome, 219–220. 1944.100.52415","1944.100.52415","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","Reka Devnia Hoard, Bulgaria, 1929","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","12","18.95","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.52415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52415.rev.width175.jpg","2024-05-13T04:56:06Z"
"http://numismatics.org/collection/1944.100.52416","Silver Denarius of Elagabalus, Rome, 219–220. 1944.100.52416","1944.100.52416","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","6","19.55","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.52416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52416.rev.width175.jpg","2024-05-13T04:56:07Z"
"http://numismatics.org/collection/1944.100.52417","Silver Denarius of Elagabalus, Rome, 219–220. 1944.100.52417","1944.100.52417","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","6","18.45","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.52417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52417.rev.width175.jpg","2024-05-13T04:56:08Z"
"http://numismatics.org/collection/1944.100.52418","Silver Denarius of Elagabalus, Rome, 219–220. 1944.100.52418","1944.100.52418","http://numismatics.org/ocre/id/ric.4.el.222","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch","","","Latium||Italy","RIC IV Elagabalus 222","Reka Devnia Hoard, Bulgaria, 1929","","BMC.177||RIC IV Elagabalus 222","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","VENVS GENETRIX","Venus seated left on throne, holding apple and vertical sceptre","","","6","18.85","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.52418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52418.rev.width175.jpg","2024-05-13T04:56:09Z"
"http://numismatics.org/collection/1944.100.52419","Silver Denarius of Elagabalus, Rome, 219–220. 1944.100.52419","1944.100.52419","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.316||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera","","","12","19.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.52419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52419.rev.width175.jpg","2024-05-13T04:56:11Z"
"http://numismatics.org/collection/1944.100.52420","Silver Denarius of Elagabalus, Rome, 219–220. 1944.100.52420","1944.100.52420","http://numismatics.org/ocre/id/ric.4.el.216","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 216","","","BMC.321||RIC IV Elagabalus 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA AVGG","Concordia seated left on curule chair, holding double cornucopiae","","","6","18.3","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.52420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52420.rev.width175.jpg","2024-05-13T04:56:12Z"
"http://numismatics.org/collection/1944.100.52421","Silver Denarius of Elagabalus, Antioch, Syria, 219–220. 1944.100.52421","1944.100.52421","http://numismatics.org/ocre/id/ric.4.el.222","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Rome||Antioch","","","Seleucis and Pieria||Italy","RIC IV Elagabalus 222","Reka Devnia Hoard, Bulgaria, 1929","","BMC.324||RIC IV Elagabalus 222","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","I[V]LIA PAVLA AVG","Bust draped right","VENVS GENETRIX","Venus seated left on throne, holding apple and vertical sceptre","","","5","18.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.52421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52421.rev.width175.jpg","2024-05-13T04:56:13Z"
"http://numismatics.org/collection/1944.100.52434","Bronze Sestertius of Elagabalus, Rome, 219–220. 1944.100.52434","1944.100.52434","http://numismatics.org/ocre/id/ric.4.el.381","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 381","","","BMC.415||RIC IV Elagabalus 381","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CON[C]ORDIA/ S C","Concordia seated left on throne, holding patera and double cornucopiae, star in left field","","","6","28.0","24.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.52434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52434.rev.width175.jpg","2024-05-13T04:56:28Z"
