"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5414","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5414","1944.100.5414","http://numismatics.org/ocre/id/ric.6.sis.232b","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232b","","","RIC VI Siscia 232b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVAT-ORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","22.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.5414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5414.rev.width175.jpg","2024-05-13T05:20:20Z"
"http://numismatics.org/collection/1944.100.5415","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5415","1944.100.5415","http://numismatics.org/ocre/id/ric.6.sis.232b","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232b","","","RIC VI Siscia 232b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVAT-ORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","22.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.5415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5415.rev.width175.jpg","2024-05-13T05:20:27Z"
"http://numismatics.org/collection/1944.100.5416","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5416","1944.100.5416","http://numismatics.org/ocre/id/ric.6.sis.232b","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232b","","","RIC VI Siscia 232b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","6","22.0","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.5416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5416.rev.width175.jpg","2024-05-13T05:20:34Z"
"http://numismatics.org/collection/1944.100.5417","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5417","1944.100.5417","http://numismatics.org/ocre/id/ric.6.sis.232b","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232b","","","RIC VI Siscia 232b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","6","22.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.5417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5417.rev.width175.jpg","2024-05-13T05:20:42Z"
"http://numismatics.org/collection/1944.100.5434","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5434","1944.100.5434","http://numismatics.org/ocre/id/ric.6.sis.233a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 233a","","","RIC VI Siscia 233a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate cuirassed right","IOVI CONS-ERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","1","21.5","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.5434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5434.rev.width175.jpg","2024-05-13T05:22:48Z"
"http://numismatics.org/collection/1944.100.5435","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5435","1944.100.5435","http://numismatics.org/ocre/id/ric.6.sis.233a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 233a","","","RIC VI Siscia 233a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate cuirassed right","IOVI CONS-ERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","21.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.5435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5435.rev.width175.jpg","2024-05-13T05:22:54Z"
"http://numismatics.org/collection/1944.100.5436","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5436","1944.100.5436","http://numismatics.org/ocre/id/ric.6.sis.233a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 233a","","","RIC VI Siscia 233a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F [AV]G","Bust laureate cuirassed right","IOVI CON-SERVATORI [AVGG N]N","Jupiter standing left, holding Victory on globe leaning on sceptre","","","6","23.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.5436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5436.rev.width175.jpg","2024-05-13T05:23:01Z"
"http://numismatics.org/collection/1944.100.5441","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5441","1944.100.5441","http://numismatics.org/ocre/id/ric.6.sis.233b","313","313","Licinius","","","Roman Empire","","Jupiter","Maximinus Daia","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 233b","","","RIC VI Siscia 233b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMINVS P F AVG","Bust laureate cuirassed right","IOVI CONS-ERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","21.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.5441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5441.rev.width175.jpg","2024-05-13T05:23:40Z"
"http://numismatics.org/collection/1944.100.5442","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5442","1944.100.5442","http://numismatics.org/ocre/id/ric.6.sis.233b","313","313","Licinius","","","Roman Empire","","Jupiter","Maximinus Daia","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 233b","","","RIC VI Siscia 233b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMINVS P F AVG","Bust laureate cuirassed right","IOVI CONS-ERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","21.5","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.5442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5442.rev.width175.jpg","2024-05-13T05:23:48Z"
"http://numismatics.org/collection/1944.100.5443","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5443","1944.100.5443","http://numismatics.org/ocre/id/ric.6.sis.233c","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 233c","","","RIC VI Siscia 233c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate cuirassed right","IOVI CONS-ERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","22.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.5443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5443.rev.width175.jpg","2024-05-13T05:23:56Z"
