"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/2015.20.2422","Silver Coin, Dacia, 67 BCE–1 BCE. 2015.20.2422","2015.20.2422","","-67","-1","","","","","","","","","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1748||Davis 2004b, AII.M353 (this coin).||RRC 408/1","","","","","","","","","Laureate head of Apollo right; behind, laurel branch?","in exergue, CΠΙΟNIV.","Horseman charging right, holding palm branch; above, crescent(?)","","","6","17.0","3.92","","","2024-05-14T09:40:07Z"
"http://numismatics.org/collection/1941.131.221","Silver Denarius of Roman Republic, Rome, 68 BCE. 1941.131.221","1941.131.221","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.373||RRC 408/1||S.851i","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1941/1941.131.221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.221.rev.width175.jpg","2024-05-23T11:17:04Z"
"http://numismatics.org/collection/1944.100.81388","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.81388","1944.100.81388","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.166 (see disp.)||RRC 408/1||S.841j","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r.","","","5","","3.82","","","2024-05-23T02:14:36Z"
"http://numismatics.org/collection/1947.2.127","Silver Denarius of Roman Republic, Rome, 68 BCE. 1947.2.127","1947.2.127","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.139||RRC 408/1||S.851a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRVG","Horseman r. carrying palm branch","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1947/1947.2.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.127.rev.width175.jpg","2024-05-23T02:51:27Z"
"http://numismatics.org/collection/1947.2.128","Silver Denarius of Roman Republic, Rome, 68 BCE. 1947.2.128","1947.2.128","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.181||RRC 408/1||S.851","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","","","3.68","https://numismatics.org/collectionimages/19001949/1947/1947.2.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.128.rev.width175.jpg","2024-05-23T02:51:45Z"
"http://numismatics.org/collection/1947.2.129","Silver Denarius of Roman Republic, Rome, 68 BCE. 1947.2.129","1947.2.129","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.319||RRC 408/1||S.851f","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","6","","3.25","https://numismatics.org/collectionimages/19001949/1947/1947.2.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.129.rev.width175.jpg","2024-05-23T02:52:11Z"
"http://numismatics.org/collection/1947.2.130","Silver Denarius of Roman Republic, Rome, 68 BCE. 1947.2.130","1947.2.130","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.334||RRC 408/1||S.851b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FR","Horseman r. carrying palm branch","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1947/1947.2.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.130.rev.width175.jpg","2024-05-23T02:52:28Z"
"http://numismatics.org/collection/1947.2.131","Silver Denarius of Roman Republic, Rome, 68 BCE. 1947.2.131","1947.2.131","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.446||RRC 408/1||S.853","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head l. wearing taenia","C.PISO.L.F.FRV","Horseman r.","","","6","","3.98","https://numismatics.org/collectionimages/19001949/1947/1947.2.131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.131.rev.width175.jpg","2024-05-23T02:52:54Z"
"http://numismatics.org/collection/1947.2.132","Silver Denarius of Roman Republic, Rome, 68 BCE. 1947.2.132","1947.2.132","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.-||RRC 408/1||S.865c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRVG","Horseman r. carrying whip","","","6","","3.56","https://numismatics.org/collectionimages/19001949/1947/1947.2.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.132.rev.width175.jpg","2024-05-23T02:53:03Z"
"http://numismatics.org/collection/1948.19.175","Silver Denarius of Roman Republic, Rome, 68 BCE. 1948.19.175","1948.19.175","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.34||RRC 408/1||S.850e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVG","Horseman r. carrying palm branch","","","6","","3.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.175.rev.width175.jpg","2024-05-23T03:32:04Z"
"http://numismatics.org/collection/1948.19.176","Silver Denarius of Roman Republic, Rome, 68 BCE. 1948.19.176","1948.19.176","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.84||RRC 408/1||S.865","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVGI","Horseman r. carrying whip","","","6","","3.81","https://numismatics.org/collectionimages/19001949/1948/1948.19.176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.176.rev.width175.jpg","2024-05-23T03:32:12Z"
"http://numismatics.org/collection/1948.19.177","Silver Denarius of Roman Republic, Rome, 68 BCE. 1948.19.177","1948.19.177","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.450||RRC 408/1||S.842f","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head l. wearing taenia","C.PISO.L.F.FRVG","Horseman r.","","","6","","3.61","https://numismatics.org/collectionimages/19001949/1948/1948.19.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.177.rev.width175.jpg","2024-05-23T03:32:21Z"
"http://numismatics.org/collection/1944.100.2109","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2109","1944.100.2109","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.6||RRC 408/1||S.843b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVGI","Horseman r. winged","","","","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.2109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2109.rev.width175.jpg","2024-05-23T12:06:47Z"
"http://numismatics.org/collection/1944.100.2114","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2114","1944.100.2114","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.40||RRC 408/1||S.850","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVG","Horseman r. carrying palm branch","","","6","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.2114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2114.rev.width175.jpg","2024-05-23T12:06:59Z"
"http://numismatics.org/collection/1944.100.2115","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2115","1944.100.2115","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.52||RRC 408/1||S.865c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVG","Horseman r. carrying whip","","","5","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.2115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2115.rev.width175.jpg","2024-05-23T12:07:05Z"
"http://numismatics.org/collection/1944.100.2117","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2117","1944.100.2117","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.56||RRC 408/1||S.850a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVGI","Horseman r. carrying palm branch","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2117.rev.width175.jpg","2024-05-23T12:07:12Z"
"http://numismatics.org/collection/1944.100.2122","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2122","1944.100.2122","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.108||RRC 408/1||S.850d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PIS.L.F.FRVGI","Horseman r. carrying palm branch","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.2122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2122.rev.width175.jpg","2024-05-23T12:07:25Z"
"http://numismatics.org/collection/1944.100.2132","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2132","1944.100.2132","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.127||RRC 408/1||S.851j","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRV","Horseman r.","","","6","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.2132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2132.rev.width175.jpg","2024-05-23T12:07:37Z"
"http://numismatics.org/collection/1944.100.2208","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2208","1944.100.2208","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.148||RRC 408/1||S.841e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRVG","Horseman r.","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.2208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2208.rev.width175.jpg","2024-05-23T12:08:35Z"
"http://numismatics.org/collection/1944.100.2222","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2222","1944.100.2222","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.190||RRC 408/1||S.855j","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. wearing conical hat carrying palm branch","","","5","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.2222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2222.rev.width175.jpg","2024-05-23T12:08:54Z"
"http://numismatics.org/collection/1944.100.2226","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2226","1944.100.2226","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.193||RRC 408/1||S.855e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. wearing conical hat carrying palm branch","","","5","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.2226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2226.rev.width175.jpg","2024-05-23T12:09:01Z"
"http://numismatics.org/collection/1944.100.2229","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2229","1944.100.2229","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.210||RRC 408/1||S.841a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r.","","","5","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.2229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2229.rev.width175.jpg","2024-05-23T12:09:08Z"
"http://numismatics.org/collection/1944.100.2230","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2230","1944.100.2230","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.213||RRC 408/1||S.851b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRVG","Horseman r. carrying palm branch","","","6","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.2230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2230.rev.width175.jpg","2024-05-23T12:09:19Z"
"http://numismatics.org/collection/1944.100.2234","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2234","1944.100.2234","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.219||RRC 408/1||S.851j","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.2234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2234.rev.width175.jpg","2024-05-23T12:09:26Z"
"http://numismatics.org/collection/1944.100.2242","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2242","1944.100.2242","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.261||RRC 408/1||S.860e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","7","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.2242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2242.rev.width175.jpg","2024-05-23T12:09:37Z"
"http://numismatics.org/collection/1944.100.2247","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2247","1944.100.2247","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.296||RRC 408/1||S.851i","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","6","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.2247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2247.rev.width175.jpg","2024-05-23T12:09:43Z"
"http://numismatics.org/collection/1944.100.2248","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2248","1944.100.2248","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.304||RRC 408/1||S.851m","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRVG","Horseman r. carrying palm branch","","","7","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.2248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2248.rev.width175.jpg","2024-05-23T12:09:50Z"
"http://numismatics.org/collection/1944.100.2249","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2249","1944.100.2249","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.383||RRC 408/1||S.851i","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","3","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.2249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2249.rev.width175.jpg","2024-05-23T12:09:56Z"
"http://numismatics.org/collection/1944.100.2250","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2250","1944.100.2250","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.404||RRC 408/1||S.860b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRVG","Horseman r. carrying palm branch with fillet","","","6","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.2250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2250.rev.width175.jpg","2024-05-23T12:10:08Z"
"http://numismatics.org/collection/1944.100.2251","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2251","1944.100.2251","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.416||RRC 408/1||S.852b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","4","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.2251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2251.rev.width175.jpg","2024-05-23T12:10:14Z"
"http://numismatics.org/collection/1944.100.2252","Silver Denarius of Roman Republic, Rome, 68 BCE. 1944.100.2252","1944.100.2252","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.432||RRC 408/1||S.853","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head l. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","4","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.2252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2252.rev.width175.jpg","2024-05-23T12:10:20Z"
"http://numismatics.org/collection/1921.56.1","Silver Denarius of Roman Republic, Rome, 68 BCE. 1921.56.1","1921.56.1","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.110||RRC 408/1||S.850a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVG","Horseman r. carrying palm branch","","","5","","3.8","https://numismatics.org/collectionimages/19001949/1921/1921.56.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.56.1.rev.width175.jpg","2024-05-23T10:12:06Z"
"http://numismatics.org/collection/1921.56.10","Silver Denarius of Roman Republic, Rome, 68 BCE. 1921.56.10","1921.56.10","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","H.261 (see disp.0||RRC 408/1||S.860e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","6","","4.16","","","2024-05-23T10:12:12Z"
