"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20715","Bronze 1/2 duit, Utrecht, 1752. 0000.999.20715","0000.999.20715","","1752","1752","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht","","","","","","","","M 3200","","","","","","","","","","","","","","","","","2022-08-29T08:44:08Z"
"http://numismatics.org/collection/0000.999.20716","Bronze 1/2 duit, Utrecht (Netherlands), 1754. 0000.999.20716","0000.999.20716","","1754","1754","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","2022-08-29T08:44:08Z"
"http://numismatics.org/collection/1951.54.205","Bronze 1/2 duit, Utrecht (Netherlands), 1769. 1951.54.205","1951.54.205","","1769","1769","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","2022-09-01T05:18:11Z"
"http://numismatics.org/collection/1951.54.206","Bronze 1/2 duit, Utrecht (Netherlands), 1770. 1951.54.206","1951.54.206","","1770","1770","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","2022-09-01T05:18:11Z"
"http://numismatics.org/collection/1951.54.207","Bronze 1/2 duit, Utrecht (Netherlands), 1790. 1951.54.207","1951.54.207","","1790","1790","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","2022-09-01T05:18:11Z"
"http://numismatics.org/collection/1940.160.373","Bronze 1/2 duit, Utrecht (Netherlands), 1753. 1940.160.373","1940.160.373","","1753","1753","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.374","Bronze 1/2 duit, Utrecht (Netherlands), 1754. 1940.160.374","1940.160.374","","1754","1754","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.375","Bronze 1/2 duit, Utrecht (Netherlands), 1755. 1940.160.375","1940.160.375","","1755","1755","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.376","Bronze 1/2 duit, Utrecht (Netherlands), 1755. 1940.160.376","1940.160.376","","1755","1755","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.377","Bronze 1/2 duit, Utrecht (Netherlands), 1756. 1940.160.377","1940.160.377","","1756","1756","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.378","Bronze 1/2 duit, Utrecht (Netherlands), 1757. 1940.160.378","1940.160.378","","1757","1757","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1916.69.11","Bronze 1/2 duit, Utrecht, 1753. 1916.69.11","1916.69.11","","1753","1753","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht","","","","SE Asia","","","","M 3200","","","","","","","","","","","","","","","","","2023-08-23T03:04:17Z"
