"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.1341","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1973.56.1341","1973.56.1341","https://numismatics.org/bigr/id/bigr.eucratides_i.22.1","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.1","","","Bactrian and Indo-Greek Coinage Eucratides I 22.1||Bop.19.A","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.22","https://numismatics.org/collectionimages/19501999/1973/1973.56.1341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1341.rev.width175.jpg","2024-05-16T12:38:56Z"
"http://numismatics.org/collection/1973.56.1342","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1973.56.1342","1973.56.1342","https://numismatics.org/bigr/id/bigr.eucratides_i.22.4","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.4","","","Bactrian and Indo-Greek Coinage Eucratides I 22.4||Bop.19.D","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","6.5","https://numismatics.org/collectionimages/19501999/1973/1973.56.1342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1342.rev.width175.jpg","2024-05-16T12:38:57Z"
"http://numismatics.org/collection/1973.56.1343","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1973.56.1343","1973.56.1343","https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7","","","Bactrian and Indo-Greek Coinage Eucratides I 22.7||Bop.19.L","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","6.76","","","2024-05-16T12:38:58Z"
"http://numismatics.org/collection/1973.56.1344","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1973.56.1344","1973.56.1344","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22","","","Bactrian and Indo-Greek Coinage Eucratides I 22||Bop.19","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.56","https://numismatics.org/collectionimages/19501999/1973/1973.56.1344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1344.rev.width175.jpg","2024-05-16T12:38:59Z"
"http://numismatics.org/collection/1973.56.1350","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1973.56.1350","1973.56.1350","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.1","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.1","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.1||Bop.6.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","9.79","https://numismatics.org/collectionimages/19501999/1973/1973.56.1350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1350.rev.width175.jpg","2024-05-16T12:39:06Z"
"http://numismatics.org/collection/1973.56.1351","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1973.56.1351","1973.56.1351","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.2","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.2","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.2||Bop.6.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","10.22","https://numismatics.org/collectionimages/19501999/1973/1973.56.1351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1351.rev.width175.jpg","2024-05-16T12:39:07Z"
"http://numismatics.org/collection/1973.56.1352","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1973.56.1352","1973.56.1352","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.5","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.5","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.5||Bop.6.E","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","8.99","https://numismatics.org/collectionimages/19501999/1973/1973.56.1352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1352.rev.width175.jpg","2024-05-16T12:39:09Z"
"http://numismatics.org/collection/1973.56.1353","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1973.56.1353","1973.56.1353","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.12","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.12","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12||Bop.6.L","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","8.36","https://numismatics.org/collectionimages/19501999/1973/1973.56.1353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1353.rev.width175.jpg","2024-05-16T12:39:10Z"
"http://numismatics.org/collection/1973.56.1375","Bronze Denomination I of Menander I of Bactria, Bactria, 155 BCE–130 BCE. 1973.56.1375","1973.56.1375","https://numismatics.org/bigr/id/bigr.menander_i.21","-160","-135","Menander I of Bactria","","","Indo-Greek Kingdoms","","Athena","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Menander I 21","","","Bactrian and Indo-Greek Coinage Menander I 21||Bop.19","","","","","","","","BASI E S/S THPOS/MENAN POY","Helmeted bust of Athena r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯 mahārājasa tratarasa menaṃdrasa","Shield with Gorgon head in center","","","12","","8.6","https://numismatics.org/collectionimages/19501999/1973/1973.56.1375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1375.rev.width175.jpg","2024-05-16T12:39:34Z"
"http://numismatics.org/collection/1973.56.1376","Bronze Denomination I of Menander I of Bactria, Bactria, 155 BCE–130 BCE. 1973.56.1376","1973.56.1376","https://numismatics.org/bigr/id/bigr.menander_i.37.4","-160","-135","Menander I of Bactria","","","Indo-Greek Kingdoms","","Athena","Menander I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Menander I 37.4","","","Bactrian and Indo-Greek Coinage Menander I 37.4||Bop.21.D","","","","","","","","BASI E S/S THPOS/MENAN POY","Diademed bust of king l., seen from back, wielding spear with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯 mahārājasa tratarasa menaṃdrasa","Athena Alkidemos stdg. r., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","8.68","https://numismatics.org/collectionimages/19501999/1973/1973.56.1376.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1376.rev.width175.jpg","2024-05-16T12:39:35Z"
