"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.190.31","Copper alloy penny of Elizabeth II, Australia (Melbourne (Vic.)), 1955. 1956.190.31","1956.190.31","","1952","1955","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","PF","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.542","","","2022-09-01T06:56:18Z"
"http://numismatics.org/collection/1956.190.32","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1955. 1956.190.32","1956.190.32","","1952","1955","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","PF","Copper alloy","Perth (W.A.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.369","","","2022-09-01T06:56:19Z"
"http://numismatics.org/collection/1956.190.33","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1956. 1956.190.33","1956.190.33","","1952","1956","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Perth (W.A.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.415","","","2022-09-01T06:56:19Z"
"http://numismatics.org/collection/1964.84.2","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1963. 1964.84.2","1964.84.2","","1952","1963","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Perth (W.A.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.509","","","2022-09-01T08:21:29Z"
"http://numismatics.org/collection/1966.171.2","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1959. 1966.171.2","1966.171.2","","1952","1959","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","PF","Copper alloy","Perth (W.A.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.291","","","2022-09-01T08:39:42Z"
"http://numismatics.org/collection/1962.94.12","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1960. 1962.94.12","1962.94.12","","1952","1960","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","PF","Copper alloy","Perth (W.A.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.502","","","2022-09-01T08:01:25Z"
"http://numismatics.org/collection/1963.100.10","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1962. 1963.100.10","1963.100.10","","1952","1962","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Perth (W.A.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.435","","","2022-09-01T08:01:30Z"
"http://numismatics.org/collection/1965.115.31","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1955. 1965.115.31","1965.115.31","","1952","1955","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Perth (W.A.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.454","","","2022-09-01T08:22:05Z"
"http://numismatics.org/collection/1965.115.32","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1956. 1965.115.32","1965.115.32","","1952","1956","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Perth (W.A.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.402","","","2022-09-01T08:22:05Z"
"http://numismatics.org/collection/1965.115.33","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1957. 1965.115.33","1965.115.33","","1952","1957","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Perth (W.A.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.463","","","2022-09-01T08:22:05Z"
"http://numismatics.org/collection/1965.115.34","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1961. 1965.115.34","1965.115.34","","1952","1961","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Perth (W.A.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.412","","","2022-09-01T08:22:05Z"
"http://numismatics.org/collection/1961.28.18","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1960. 1961.28.18","1961.28.18","","1952","1960","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Perth (W.A.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.494","","","2022-09-01T07:52:23Z"
"http://numismatics.org/collection/1960.41.10","Copper alloy penny of Elizabeth II, Australia (Melbourne (Vic.)), 1959. 1960.41.10","1960.41.10","","1952","1959","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","PF","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.571","","","2022-09-01T07:44:37Z"
"http://numismatics.org/collection/1960.41.9","Copper alloy penny of Elizabeth II, Australia (Melbourne (Vic.)), 1959. 1960.41.9","1960.41.9","","1952","1959","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.451","","","2022-09-01T07:44:42Z"
"http://numismatics.org/collection/1964.182.3","Copper alloy penny of Elizabeth II, Australia (Melbourne (Vic.)), 1964. 1964.182.3","1964.182.3","","1952","1964","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.505","","","2022-09-01T08:17:40Z"
"http://numismatics.org/collection/1964.25.11","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1961. 1964.25.11","1964.25.11","","1952","1961","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","PF","Copper alloy","Perth (W.A.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.401","","","2022-09-01T08:18:30Z"
"http://numismatics.org/collection/1963.41.1","Copper alloy penny of Elizabeth II, Australia (Melbourne (Vic.)), 1956. 1963.41.1","1963.41.1","","1952","1956","Elizabeth II","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","PF","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.56","","","","","","","","","","","","","","","31.0","9.559","","","2022-09-01T08:10:41Z"
