"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20699","Silver duit, Utrecht (Netherlands), 1757. 0000.999.20699","0000.999.20699","","1757","1757","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3196","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:05Z"
"http://numismatics.org/collection/0000.999.20700","Silver 1/2 duit, Utrecht (Netherlands), 1755. 0000.999.20700","0000.999.20700","","1755","1755","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:05Z"
"http://numismatics.org/collection/0000.999.20701","Silver 1/2 duit, Utrecht (Netherlands), 1761. 0000.999.20701","0000.999.20701","","1761","1761","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:05Z"
"http://numismatics.org/collection/0000.999.20702","Silver 1/2 duit, Utrecht (Netherlands), 1767. 0000.999.20702","0000.999.20702","","1767","1767","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:06Z"
"http://numismatics.org/collection/0000.999.20703","Silver 1/2 duit, Utrecht (Netherlands), 1769. 0000.999.20703","0000.999.20703","","1769","1769","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:06Z"
"http://numismatics.org/collection/0000.999.20704","Silver 1/2 duit, Utrecht (Netherlands), 1770. 0000.999.20704","0000.999.20704","","1770","1770","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:06Z"
"http://numismatics.org/collection/0000.999.20705","Silver 1/2 duit, Utrecht (Netherlands), 1793. 0000.999.20705","0000.999.20705","","1793","1793","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:06Z"
"http://numismatics.org/collection/0000.999.20706","Bronze duit, Utrecht (Netherlands), 1754. 0000.999.20706","0000.999.20706","","1754","1754","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:06Z"
"http://numismatics.org/collection/0000.999.20707","Bronze duit, Utrecht (Netherlands), 1755. 0000.999.20707","0000.999.20707","","1755","1755","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:06Z"
"http://numismatics.org/collection/0000.999.20708","Bronze duit, Utrecht (Netherlands), 1764. 0000.999.20708","0000.999.20708","","1764","1764","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:07Z"
"http://numismatics.org/collection/0000.999.20709","Bronze duit, Utrecht (Netherlands), 1766. 0000.999.20709","0000.999.20709","","1766","1766","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:07Z"
"http://numismatics.org/collection/0000.999.20710","Bronze duit, Utrecht (Netherlands), 1784. 0000.999.20710","0000.999.20710","","1784","1784","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:07Z"
