"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1981.110.1233","Copper alloy Coin of Ren Zong/Jia Qing, Shangyu (China), 1796 - 1820. 1981.110.1233","1981.110.1233","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Shangyu (China)","","","","China","","","","S 1503","","","","","","","","jia qing tong bao","","","","","","","","","","","2022-09-02T05:20:29Z"
"http://numismatics.org/collection/1981.110.1316","Copper alloy cash of Ren Zong/Jia Qing, Suzhou (China), 1796 - 1820. 1981.110.1316","1981.110.1316","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Suzhou (China)","","","","China","","","","FD 2340","","","","","","","","jia qing dong bao","","","","","","","28.0","2.961","","","2022-09-02T05:20:41Z"
"http://numismatics.org/collection/1981.110.1318","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1981.110.1318","1981.110.1318","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","FD 2336","","","","","","","","jia qing dong bao","","","","","","","28.0","4.625","","","2022-09-02T05:20:42Z"
"http://numismatics.org/collection/1981.110.1319","Copper alloy cash of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1981.110.1319","1981.110.1319","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","FD 2337","","","","","","","","jia qing dong bao","","","","","","","28.0","2.347","","","2022-09-02T05:20:42Z"
"http://numismatics.org/collection/1981.110.1322","Copper alloy cash of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1981.110.1322","1981.110.1322","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2710","","","","","","","","jia qing tong bao","","","","","","","28.0","1.85","","","2022-09-02T05:20:42Z"
"http://numismatics.org/collection/1981.110.1335","Copper alloy cash of Ren Zong/Jia Qing, Zhangzhou (China), 1796 - 1820. 1981.110.1335","1981.110.1335","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Zhangzhou (China)","","","","China","","","","St 2717","","","","","","","","jia qing tong bao","","","","","","","28.0","2.203","","","2022-09-02T05:20:44Z"
"http://numismatics.org/collection/1981.110.1340","Copper alloy cash of Ren Zong/Jia Qing, Taiyuan (China), 1796 - 1820. 1981.110.1340","1981.110.1340","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Taiyuan (China)","","","","China","","","","St 2702","","","","","","","","jia qing tong bao","","","","","","","28.0","3.346","","","2022-09-02T05:20:45Z"
"http://numismatics.org/collection/1981.110.1342","Copper alloy cash of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1981.110.1342","1981.110.1342","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","St 2710","","","","","","","","jia qing tong bao","","","","","","","28.0","3.748","","","2022-09-02T05:20:45Z"
"http://numismatics.org/collection/1981.110.1364","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1981.110.1364","1981.110.1364","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","St 2723","","","","","","","","jia qing tong bao","","","","","","","28.0","2.691","","","2022-09-02T05:20:49Z"
"http://numismatics.org/collection/1978.1.52","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1978.1.52","1978.1.52","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-02T04:16:55Z"
"http://numismatics.org/collection/1978.1.53","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1978.1.53","1978.1.53","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 8c","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-02T04:16:55Z"
"http://numismatics.org/collection/1978.1.54","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1978.1.54","1978.1.54","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 9a","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-02T04:16:55Z"
"http://numismatics.org/collection/1978.1.55","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1978.1.55","1978.1.55","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 8d","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-02T04:16:55Z"
"http://numismatics.org/collection/1978.1.56","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1978.1.56","1978.1.56","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 9d","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-02T04:16:56Z"
"http://numismatics.org/collection/0000.999.26514","Silver Shanghai tael of Ren Zong/Jia Qing, China, 1867. 0000.999.26514","0000.999.26514","","1867","1867","Ren Zong||Jia Qing","","","","","","","Shanghai tael","East Asian","Pt","","","","","Silver","","","","","China","","","","Glendining sale 2 11.1949 no. 354||K 911a||Pr 315","","","","","","","","","dragon","","British Royal Arms","","","","38.7","36.661","https://numismatics.org/collectionimages/00001899/0000/0000.999.26514.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26514.rev.width175.jpg","2022-08-29T09:01:52Z"
