"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.566","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1974.26.566","1974.26.566","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3230","","","N.27-29||Price 3230","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","27.5","16.85","https://numismatics.org/collectionimages/19501999/1974/1974.26.566.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.566.rev.width175.jpg","2024-05-14T08:27:05Z"
"http://numismatics.org/collection/1974.26.567","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1974.26.567","1974.26.567","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231A","","","N.27-29||Price 3231A","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","16.37","https://numismatics.org/collectionimages/19501999/1974/1974.26.567.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.567.rev.width175.jpg","2024-05-14T08:27:06Z"
"http://numismatics.org/collection/1944.100.34249","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34249","1944.100.34249","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3230","","","N.27-29||Price 3230","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34249.rev.width175.jpg","2024-05-13T12:29:45Z"
"http://numismatics.org/collection/1944.100.34250","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34250","1944.100.34250","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3230","","","N.27-29||Price 3230","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34250.rev.width175.jpg","2024-05-13T12:29:46Z"
"http://numismatics.org/collection/1944.100.34251","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34251","1944.100.34251","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3230","","","N.27-29||Price 3230","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34251.rev.width175.jpg","2024-05-13T12:29:47Z"
"http://numismatics.org/collection/1944.100.34252","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34252","1944.100.34252","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3230","","","N.27-29||Price 3230","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34252.rev.width175.jpg","2024-05-13T12:29:48Z"
"http://numismatics.org/collection/1944.100.34253","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34253","1944.100.34253","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3230","","","N.27-29||Price 3230","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34253.rev.width175.jpg","2024-05-13T12:29:49Z"
"http://numismatics.org/collection/1944.100.34254","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34254","1944.100.34254","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3230","","","N.27-29||Price 3230","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34254.rev.width175.jpg","2024-05-13T12:29:50Z"
"http://numismatics.org/collection/1944.100.34255","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34255","1944.100.34255","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3230","","","N.27-29||Price 3230","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34255.rev.width175.jpg","2024-05-13T12:29:51Z"
"http://numismatics.org/collection/1944.100.34256","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34256","1944.100.34256","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3230","IGCH 1664","","N.27-29||Price 3230","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.5","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.34256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34256.rev.width175.jpg","2024-05-13T12:29:52Z"
