"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.14628","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1944.100.14628","1944.100.14628","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.14628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14628.rev.width175.jpg","2022-08-31T02:59:46Z"
"http://numismatics.org/collection/1946.51.58","Silver Miliaresion of Constantine VI/Irene, Constantinople, 780 - 797. 1946.51.58","1946.51.58","","780","797","","Constantine VI||Irene","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","BMC 6||DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","11","20.0","1.39","https://numismatics.org/collectionimages/19001949/1946/1946.51.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.58.rev.width175.jpg","2022-09-01T03:03:02Z"
"http://numismatics.org/collection/1957.163.1","Silver Miliaresion of Constantine VI/Irene, Constantinople, 780 - 797. 1957.163.1","1957.163.1","","780","797","","Constantine VI||Irene","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","BMC 6||DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","21.0","1.69","https://numismatics.org/collectionimages/19501999/1957/1957.163.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.163.1.rev.width175.jpg","2022-09-01T07:03:50Z"
"http://numismatics.org/collection/1960.170.100","Silver Miliaresion of Constantine VI/Irene, Constantinople, 780 - 797. 1960.170.100","1960.170.100","","780","797","","Constantine VI||Irene","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","BMC 6||DOC 4a","","Onassis exhibit case 4","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","21.0","1.81","https://numismatics.org/collectionimages/19501999/1960/1960.170.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.100.rev.width175.jpg","2022-09-01T07:41:33Z"
"http://numismatics.org/collection/1963.66.1","Silver Miliaresion of Constantine VI/Irene, Constantinople, 780 - 797. 1963.66.1","1963.66.1","","780","797","","Constantine VI||Irene","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","BMC 6||DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","23.0","1.6","https://numismatics.org/collectionimages/19501999/1963/1963.66.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.66.1.rev.width175.jpg","2022-09-01T08:13:47Z"
"http://numismatics.org/collection/1973.56.125","Gold Solidus of Tiberius II, Constantinople, AD 578 - AD 582. 1973.56.125","1973.56.125","","578","582","","Tiberius II","","","","Solidus","Byzantine","","","Tiberius II","","Struck","Gold","Constantinople","Coin","","","","","DOC 4a","","","","","","","D M TIB CONSTANT P P AVI","Bust fcg. in cuirass and crown with cross on circlet and pendilia; in r., globus cruciger; on l. shoulder, shield with horseman device","VICTORIA AVGG|CONOB","Cross potent on base and three steps","","","6","17.0","4.13","https://numismatics.org/collectionimages/19501999/1973/1973.56.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.125.rev.width175.jpg","2022-10-06T05:49:34Z"
"http://numismatics.org/collection/1977.158.1040","Gold Solidus of Tiberius II, Constantinople, AD 579 - AD 582. 1977.158.1040","1977.158.1040","","579","582","","Tiberius II","","","","Solidus","Byzantine","","","Tiberius II","","","Gold","Constantinople","Coin","","","","","DOC 4a","","","","","","","D M TIB CONSTANT P P AVI","Bust fcg. in cuirass and crown with cross on circlet and pendilia; in r., globus cruciger; on l. shoulder, shield with horseman device","VICTORIA AVGG|CONOB","Cross potent on base and three steps","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1977/1977.158.1040.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1040.rev.width175.jpg","2022-10-06T05:49:53Z"
"http://numismatics.org/collection/1987.43.9","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1987.43.9","1987.43.9","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","19.0","1.23","https://numismatics.org/collectionimages/19501999/1987/1987.43.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.43.9.rev.width175.jpg","2022-09-20T03:53:56Z"
"http://numismatics.org/collection/1980.5.3","Silver Miliaresion of Constantine VI/Irene, Constantinople, 780 - 797. 1980.5.3","1980.5.3","","780","797","","Constantine VI||Irene","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","BNC 6||DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","21.0","1.31","https://numismatics.org/collectionimages/19501999/1980/1980.5.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.5.3.rev.width175.jpg","2022-09-02T05:17:53Z"
"http://numismatics.org/collection/1980.109.298","Gold Histamenon of Basil II, Constantinople, 1001 - 1005. 1980.109.298","1980.109.298","","1001","1005","","Basil II","","","","Histamenon","Byzantine","Macedonian","","Basil II","","","Gold","Constantinople","Coin","","","","","DOC 4a","","","","","","","","","","","","","6","","4.38","","","2022-09-02T05:08:50Z"
