"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.2309","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 94, 146 BCE–125 BCE. 1948.19.2309","1948.19.2309","http://numismatics.org/sco/id/sc.1.1919.6c","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena||Nike","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1919.6c","","","Seleucid Coins (part 2) 1919.6c","","","","","","","","","Head of Zeus r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Nike standing l.","","","1","24.0","13.9","https://numismatics.org/collectionimages/19001949/1948/1948.19.2309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2309.rev.width175.jpg","2024-05-24T11:52:13Z"
"http://numismatics.org/collection/1948.19.2310","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 94, 146 BCE–125 BCE. 1948.19.2310","1948.19.2310","http://numismatics.org/sco/id/sc.1.1919.4b","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena||Nike","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1919.4b","","","Seleucid Coins (part 2) 1919.4b","","","","","","","","","Head of Zeus r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Nike standing l.","","","1","25.0","10.59","https://numismatics.org/collectionimages/19001949/1948/1948.19.2310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2310.rev.width175.jpg","2024-05-24T11:52:26Z"
"http://numismatics.org/collection/1948.19.2374","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 94, 146 BCE–140 BCE. 1948.19.2374","1948.19.2374","http://numismatics.org/sco/id/sc.1.1919.4a","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena||Nike","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1919.4a","","","CSE.229||Seleucid Coins (part 2) 1919.4a","","","","","","","","","Head of Zeus r.","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Athena standing l. holding nike","","","12","23.0","11.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.2374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2374.rev.width175.jpg","2024-05-24T12:00:55Z"
"http://numismatics.org/collection/1948.19.2375","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 94, 146 BCE–140 BCE. 1948.19.2375","1948.19.2375","http://numismatics.org/sco/id/sc.1.1919.4a","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena||Nike","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1919.4a","","","CSE.229||Seleucid Coins (part 2) 1919.4a","","","","","","","","","Head of Zeus r.","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Athena standing l. holding nike","","","12","22.0","12.08","https://numismatics.org/collectionimages/19001949/1948/1948.19.2375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2375.rev.width175.jpg","2024-05-24T12:01:08Z"
"http://numismatics.org/collection/1948.19.2436","Silver Tetradrachm of Demetrius II Nicator, Tyre, 146 BCE–145 BCE. 1948.19.2436","1948.19.2436","http://numismatics.org/sco/id/sc.1.1959.1a","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1959.1a","","","CSE.751,R.26||Seleucid Coins (part 2) 1959.1a","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on prow of ship, club, palm branch","","","12","28.0","13.67","https://numismatics.org/collectionimages/19001949/1948/1948.19.2436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2436.rev.width175.jpg","2024-05-24T12:12:01Z"
"http://numismatics.org/collection/1948.19.2437","Silver Tetradrachm of Demetrius II Nicator, Tyre, 146 BCE–145 BCE. 1948.19.2437","1948.19.2437","http://numismatics.org/sco/id/sc.1.1959.1a","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1959.1a","","","CSE.751,R.26||Seleucid Coins (part 2) 1959.1a","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on prow of ship, club, palm branch","","","11","25.0","13.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.2437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2437.rev.width175.jpg","2024-05-24T12:12:13Z"
"http://numismatics.org/collection/1954.203.334","Bronze Denomination B (double) of Demetrius II Nicator, Uncertain Mint 94, 146 BCE–140 BCE. 1954.203.334","1954.203.334","http://numismatics.org/sco/id/sc.1.1920.2a","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1920.2a","","","CSE.216||Seleucid Coins (part 2) 1920.2a","","","","","","","","","Head of Apollo r.","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Tripod","","","1","20.0","6.17","https://numismatics.org/collectionimages/19501999/1954/1954.203.334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.334.rev.width175.jpg","2024-05-24T12:41:11Z"
"http://numismatics.org/collection/1967.152.631","Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1967.152.631","1967.152.631","http://numismatics.org/sco/id/sc.1.1906.5d","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1906.5d","IGCH 1813","","N.201||Seleucid Coins (part 2) 1906.5d","","","","","","","","","Head of king r. in fillet border","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Apollo seated l. on omphalos holding arrow","","","1","34.0","16.61","https://numismatics.org/collectionimages/19501999/1967/1967.152.631.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.631.rev.width175.jpg","2024-05-24T01:17:23Z"
"http://numismatics.org/collection/1967.152.653","Silver Tetradrachm of Demetrius II Nicator, Sidon, 145 BCE–144 BCE. 1967.152.653","1967.152.653","http://numismatics.org/sco/id/sc.1.1956.1","-146","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1956.1","","","Seleucid Coins (part 2) 1956.1","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. arrow behind","","","1","16.0","3.57","https://numismatics.org/collectionimages/19501999/1967/1967.152.653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.653.rev.width175.jpg","2024-05-24T01:21:07Z"
"http://numismatics.org/collection/1977.158.684","Silver Tetradrachm of Demetrius II Nicator, Tyre, 146 BCE–145 BCE. 1977.158.684","1977.158.684","http://numismatics.org/sco/id/sc.1.1959.1b","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1959.1b","","","CSE.751,R.26||Seleucid Coins (part 2) 1959.1b","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on prow of ship, club, palm branch","","","12","26.0","14.24","https://numismatics.org/collectionimages/19501999/1977/1977.158.684.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.684.rev.width175.jpg","2024-05-24T01:53:52Z"
"http://numismatics.org/collection/1992.54.1727","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 94, 162 BCE–150 BCE. 1992.54.1727","1992.54.1727","http://numismatics.org/sco/id/sc.1.1919.1","-162","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena||Nike","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1919.1","","","CSE.231||Seleucid Coins (part 2) 1919.1","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ/ EOY/ I A E OY/NIKATOPOS","Athena-Nike stdg. l., holding Nike & spear & resting l. on shield","","","1","","10.51","https://numismatics.org/collectionimages/19501999/1992/1992.54.1727.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1727.rev.width175.jpg","2024-05-24T04:12:47Z"
"http://numismatics.org/collection/1944.100.77128","Silver Tetradrachm of Demetrius II Nicator, Berytus, 146 BCE–140 BCE. 1944.100.77128","1944.100.77128","http://numismatics.org/sco/id/sc.1.1952.1a","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1952.1a","","","CSE.709||Seleucid Coins (part 2) 1952.1a","","","","","","","","","bust of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on palm branch","","","11","28.0","13.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.77128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77128.rev.width175.jpg","2024-05-24T08:59:13Z"
"http://numismatics.org/collection/1944.100.77703","Silver Tetradrachm of Demetrius II Nicator, Tyre, 146 BCE–145 BCE. 1944.100.77703","1944.100.77703","http://numismatics.org/sco/id/sc.1.1959.1a","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1959.1a","","","CSE.751,R.26||Seleucid Coins (part 2) 1959.1a","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on prow of ship, club, palm branch","","","1","28.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77703.rev.width175.jpg","2024-05-24T09:47:02Z"
"http://numismatics.org/collection/1944.100.77704","Silver Tetradrachm of Demetrius II Nicator, Tyre, 146 BCE–145 BCE. 1944.100.77704","1944.100.77704","http://numismatics.org/sco/id/sc.1.1959.1a","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1959.1a","","","CSE.751,R.26||Seleucid Coins (part 2) 1959.1a","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on prow of ship, club, palm branch","","","12","27.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77704.rev.width175.jpg","2024-05-24T09:47:14Z"
"http://numismatics.org/collection/1944.100.77705","Silver Tetradrachm of Demetrius II Nicator, Tyre, 146 BCE–145 BCE. 1944.100.77705","1944.100.77705","http://numismatics.org/sco/id/sc.1.1959.1d","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1959.1d","","","CSE.751,R.26||Seleucid Coins (part 2) 1959.1d","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on prow of ship, club, palm branch","","","12","26.0","12.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.77705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77705.rev.width175.jpg","2024-05-24T09:47:27Z"
"http://numismatics.org/collection/1944.100.77706","Silver Tetradrachm of Demetrius II Nicator, Tyre, 146 BCE–145 BCE. 1944.100.77706","1944.100.77706","http://numismatics.org/sco/id/sc.1.1959.1b","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1959.1b","","","R.27||Seleucid Coins (part 2) 1959.1b","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on prow of ship, club, palm branch","","","11","27.0","13.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.77706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77706.rev.width175.jpg","2024-05-24T09:47:40Z"
"http://numismatics.org/collection/1944.100.77808","Silver Didrachm of Demetrius II Nicator, Tyre, 126 BCE–125 BCE. 1944.100.77808","1944.100.77808","http://numismatics.org/sco/id/sc.1.1963.1","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Didrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1963.1","","","R.117||Seleucid Coins (part 2) 1963.1","","","","","","","","","Diademed head of Demetrius r.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on bow of galley","","","1","20.0","6.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.77808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77808.rev.width175.jpg","2024-05-24T10:07:08Z"
"http://numismatics.org/collection/1944.100.76403","Silver Tetradrachm of Alexander I Balas, Antioch, Syria, 150 BCE–145 BCE. 1944.100.76403","1944.100.76403","http://numismatics.org/sco/id/sc.1.1784.10","-150","-145","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1784.10","","","Seleucid Coins (part 2) 1784.10","","","","","","","","","Diademed head of king r., filleted border","BA I E A E AN POY EO ATOPO EYEP ETOY","Zeus seated l. holding nike","","","1","28.0","15.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.76403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76403.rev.width175.jpg","2024-05-24T06:40:40Z"
"http://numismatics.org/collection/1944.100.76495","Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76495","1944.100.76495","http://numismatics.org/sco/id/sc.1.1906.2d","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1906.2d","","","N.195a||Seleucid Coins (part 2) 1906.2d","","","","","","","","","Head of king r. in fillet border","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Apollo seated l. on omphalos holding arrow","","","1","27.0","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.76495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76495.rev.width175.jpg","2024-05-24T06:54:39Z"
"http://numismatics.org/collection/1944.100.76496","Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76496","1944.100.76496","http://numismatics.org/sco/id/sc.1.1906.2d","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1906.2d","IGCH 1813","","N.195a||Seleucid Coins (part 2) 1906.2d","","","","","","","","","Head of king r. in fillet border","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Apollo seated l. on omphalos holding arrow","","","1","32.0","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76496.rev.width175.jpg","2024-05-24T06:54:53Z"
"http://numismatics.org/collection/1944.100.76497","Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76497","1944.100.76497","http://numismatics.org/sco/id/sc.1.1906.2g","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1906.2g","","","N.196||Seleucid Coins (part 2) 1906.2g","","","","","","","","","Head of king r. in fillet border","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Apollo seated l. on omphalos holding arrow","","","1","29.0","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.76497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76497.rev.width175.jpg","2024-05-24T06:55:06Z"
"http://numismatics.org/collection/1944.100.76498","Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76498","1944.100.76498","http://numismatics.org/sco/id/sc.1.1906.2c","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1906.2c","IGCH 1813","","N.197||Seleucid Coins (part 2) 1906.2c","","","","","","","","","Head of king r. in fillet border","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Apollo seated l. on omphalos holding arrow","","","12","32.0","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.76498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76498.rev.width175.jpg","2024-05-24T06:55:21Z"
"http://numismatics.org/collection/1944.100.76499","Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76499","1944.100.76499","http://numismatics.org/sco/id/sc.1.1906.2b","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1906.2b","","","N.199||Seleucid Coins (part 2) 1906.2b","","","","","","","","","Head of king r. in fillet border","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Apollo seated l. on omphalos holding arrow","","","1","30.0","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.76499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76499.rev.width175.jpg","2024-05-24T06:55:34Z"
"http://numismatics.org/collection/1944.100.76500","Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76500","1944.100.76500","http://numismatics.org/sco/id/sc.1.1906.2b","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1906.2b","","","N.200||Seleucid Coins (part 2) 1906.2b","","","","","","","","","Head of king r. in fillet border","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Apollo seated l. on omphalos holding arrow","","","1","30.0","16.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76500.rev.width175.jpg","2024-05-24T06:55:47Z"
"http://numismatics.org/collection/1944.100.76501","Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76501","1944.100.76501","http://numismatics.org/sco/id/sc.1.1906.2b","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1906.2b","IGCH 1813","","N.200a||Seleucid Coins (part 2) 1906.2b","","","","","","","","","Head of king r. in fillet border","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Apollo seated l. on omphalos holding arrow","","","1","27.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76501.rev.width175.jpg","2024-05-24T06:56:02Z"
"http://numismatics.org/collection/1944.100.76502","Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76502","1944.100.76502","http://numismatics.org/sco/id/sc.1.1906.5d","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1906.5d","","","N.201||Seleucid Coins (part 2) 1906.5d","","","","","","","","","Head of king r. in fillet border","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Apollo seated l. on omphalos holding arrow","","","12","30.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.76502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76502.rev.width175.jpg","2024-05-24T06:56:15Z"
"http://numismatics.org/collection/1944.100.76504","Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76504","1944.100.76504","http://numismatics.org/sco/id/sc.1.1906.5g","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1906.5g","","","N.202||Seleucid Coins (part 2) 1906.5g","","","","","","","","","Head of king r. in fillet border","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Apollo seated l. on omphalos holding arrow","","","12","31.0","16.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.76504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76504.rev.width175.jpg","2024-05-24T06:56:27Z"
"http://numismatics.org/collection/1944.100.76505","Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76505","1944.100.76505","http://numismatics.org/sco/id/sc.1.1906.5e","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1906.5e","","","N.203a||Seleucid Coins (part 2) 1906.5e","","","","","","","","","Head of king r. in fillet border","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Apollo seated l. on omphalos holding arrow","","","1","31.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.76505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76505.rev.width175.jpg","2024-05-24T06:56:41Z"
"http://numismatics.org/collection/1944.100.76506","Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76506","1944.100.76506","http://numismatics.org/sco/id/sc.1.1906.5e","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1906.5e","IGCH 1813","","N.203a||Seleucid Coins (part 2) 1906.5e","","","","","","","","","Head of king r. in fillet border","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Apollo seated l. on omphalos holding arrow","","","1","30.0","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.76506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76506.rev.width175.jpg","2024-05-24T06:56:55Z"
"http://numismatics.org/collection/1944.100.76507","Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76507","1944.100.76507","http://numismatics.org/sco/id/sc.1.1906.5a","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1906.5a","IGCH 1813","","N.205a||Seleucid Coins (part 2) 1906.5a","","","","","","","","","Head of king r. in fillet border","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Apollo seated l. on omphalos holding arrow","","","1","29.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.76507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76507.rev.width175.jpg","2024-05-24T06:57:10Z"
"http://numismatics.org/collection/1944.100.76513","Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76513","1944.100.76513","http://numismatics.org/sco/id/sc.1.1906.2d","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1906.2d","IGCH 1813","","N.195||Seleucid Coins (part 2) 1906.2d","","","","","","","","","Head of king r. in fillet border","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Apollo seated l. on omphalos holding arrow","","","12","29.0","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.76513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76513.rev.width175.jpg","2024-05-24T06:58:42Z"
