"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1910.88.10","Silver Coin, Sardis, 323 BCE - 319 BCE 1910.88.10","1910.88.10","http://numismatics.org/pella/id/price.2641","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2641","","","Price 2641||t 355e","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.04","https://numismatics.org/collectionimages/19001949/1910/1910.88.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.10.rev.width175.jpg","2022-08-30T04:10:35Z"
"http://numismatics.org/collection/1944.100.45242","Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.45242","1944.100.45242","http://numismatics.org/pella/id/price.2630","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2630","","","Price 2630","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.2","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.45242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45242.rev.width175.jpg","2022-08-31T06:33:26Z"
"http://numismatics.org/collection/1944.100.34298","Silver Coin of Philip III Arrhidaeus, Myriandrus, 323 BCE - 317 BCE 1944.100.34298","1944.100.34298","http://numismatics.org/pella/id/price.P134","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price P134","","","N 36||Price P134","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34298.rev.width175.jpg","2022-08-31T05:07:39Z"
"http://numismatics.org/collection/1944.100.34299","Silver Coin of Philip III Arrhidaeus, Myriandrus, 323 BCE - 317 BCE. 1944.100.34299","1944.100.34299","http://numismatics.org/pella/id/price.P134","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price P134","","","N 36||Price P134","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34299.rev.width175.jpg","2022-08-31T05:07:39Z"
"http://numismatics.org/collection/1941.153.629","Silver Coin, Sardis, 323 BCE - 319 BCE 1941.153.629","1941.153.629","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 347c","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.22","https://numismatics.org/collectionimages/19001949/1941/1941.153.629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.629.rev.width175.jpg","2022-08-31T02:16:26Z"
"http://numismatics.org/collection/1952.123.100","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1952.123.100","1952.123.100","http://numismatics.org/pella/id/price.P106","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P106","","","Price P106||t 313a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.23","https://numismatics.org/collectionimages/19501999/1952/1952.123.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.100.rev.width175.jpg","2022-09-01T05:23:56Z"
"http://numismatics.org/collection/1952.123.101","Silver Coin, Sardis, 323 BCE - 319 BCE 1952.123.101","1952.123.101","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 330","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","3.76","https://numismatics.org/collectionimages/19501999/1952/1952.123.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.101.rev.width175.jpg","2022-09-01T05:23:57Z"
"http://numismatics.org/collection/1952.123.102","Silver Coin, Sardis, 323 BCE - 319 BCE. 1952.123.102","1952.123.102","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 331","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.19","https://numismatics.org/collectionimages/19501999/1952/1952.123.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.102.rev.width175.jpg","2022-09-01T05:23:57Z"
"http://numismatics.org/collection/1952.123.103","Silver Coin, Sardis, 323 BCE - 319 BCE. 1952.123.103","1952.123.103","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 333a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.2","https://numismatics.org/collectionimages/19501999/1952/1952.123.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.103.rev.width175.jpg","2022-09-01T05:23:57Z"
"http://numismatics.org/collection/1952.123.104","Silver Coin, Sardis, 323 BCE - 319 BCE. 1952.123.104","1952.123.104","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 336a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","4.18","https://numismatics.org/collectionimages/19501999/1952/1952.123.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.104.rev.width175.jpg","2022-09-01T05:23:57Z"
"http://numismatics.org/collection/1952.123.105","Silver Coin, Sardis, 323 BCE - 319 BCE. 1952.123.105","1952.123.105","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 336b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.2","https://numismatics.org/collectionimages/19501999/1952/1952.123.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.105.rev.width175.jpg","2022-09-01T05:23:57Z"
"http://numismatics.org/collection/1952.123.108","Silver Coin, Sardis, 323 BCE - 319 BCE. 1952.123.108","1952.123.108","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 353b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.18","https://numismatics.org/collectionimages/19501999/1952/1952.123.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.108.rev.width175.jpg","2022-09-01T05:23:59Z"
"http://numismatics.org/collection/1952.123.109","Silver Coin, Sardis, 323 BCE - 319 BCE 1952.123.109","1952.123.109","http://numismatics.org/pella/id/price.2641","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2641","","","Price 2641||t 356b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.09","https://numismatics.org/collectionimages/19501999/1952/1952.123.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.109.rev.width175.jpg","2022-09-01T05:23:59Z"
"http://numismatics.org/collection/1947.98.145","Silver Coin, Sardis, 323 BCE - 319 BCE 1947.98.145","1947.98.145","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 333b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.01","https://numismatics.org/collectionimages/19001949/1947/1947.98.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.145.rev.width175.jpg","2022-09-01T03:22:21Z"
"http://numismatics.org/collection/1947.98.146","Silver Coin, Sardis, 323 BCE - 319 BCE 1947.98.146","1947.98.146","http://numismatics.org/pella/id/price.2640","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2640","","","Price 2640||t 343a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","4.07","https://numismatics.org/collectionimages/19001949/1947/1947.98.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.146.rev.width175.jpg","2022-09-01T03:22:22Z"
"http://numismatics.org/collection/1947.98.147","Silver Coin, Sardis, 323 BCE - 319 BCE. 1947.98.147","1947.98.147","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 350b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1947/1947.98.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.147.rev.width175.jpg","2022-09-01T03:22:23Z"
"http://numismatics.org/collection/1960.170.190","Silver Coin, Sardis, 323 BCE - 319 BCE 1960.170.190","1960.170.190","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 355d","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.05","https://numismatics.org/collectionimages/19501999/1960/1960.170.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.190.rev.width175.jpg","2022-09-01T07:42:00Z"
"http://numismatics.org/collection/1965.77.52","Silver Coin, Sardis, 323 BCE - 319 BCE 1965.77.52","1965.77.52","http://numismatics.org/pella/id/price.2639","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2639","","","Price 2639||t 334a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.29","https://numismatics.org/collectionimages/19501999/1965/1965.77.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.52.rev.width175.jpg","2022-09-01T08:31:45Z"
"http://numismatics.org/collection/1965.77.53","Silver Coin, Sardis, 323 BCE - 319 BCE 1965.77.53","1965.77.53","http://numismatics.org/pella/id/price.2638","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2638","","","Price 2638||t 357a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.27","https://numismatics.org/collectionimages/19501999/1965/1965.77.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.53.rev.width175.jpg","2022-09-01T08:31:46Z"
"http://numismatics.org/collection/1967.152.292","Gold Coin, Sardis, 323 BCE - 319 BCE 1967.152.292","1967.152.292","http://numismatics.org/pella/id/price.2633","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Sardis","","","","","Price 2633","","","Price 2633||t 303a","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.56","https://numismatics.org/collectionimages/19501999/1967/1967.152.292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.292.rev.width175.jpg","2022-09-01T08:51:06Z"
"http://numismatics.org/collection/1975.223.1","Silver Coin of Philip III Arrhidaeus, Myriandrus, 323 BCE - 317 BCE 1975.223.1","1975.223.1","http://numismatics.org/pella/id/price.P136","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price P136","","","N 38||Price P136","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","25.5","17.02","https://numismatics.org/collectionimages/19501999/1975/1975.223.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.223.1.rev.width175.jpg","2022-09-02T03:47:12Z"
"http://numismatics.org/collection/1944.100.31022","Gold Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31022","1944.100.31022","http://numismatics.org/pella/id/price.P108","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Sardis","","","","","Price P108","","","Price P108||t 297","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","2","","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.31022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31022.rev.width175.jpg","2022-08-31T04:46:03Z"
"http://numismatics.org/collection/1944.100.31284","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31284","1944.100.31284","http://numismatics.org/pella/id/price.P105","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price P105","","","Price P105||t 305a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.31284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31284.rev.width175.jpg","2022-08-31T04:47:34Z"
"http://numismatics.org/collection/1944.100.31285","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31285","1944.100.31285","http://numismatics.org/pella/id/price.P105","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sardis","","","","","Price P105","","","Price P105||t 305c","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31285.rev.width175.jpg","2022-08-31T04:47:34Z"
"http://numismatics.org/collection/1944.100.31286","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31286","1944.100.31286","http://numismatics.org/pella/id/price.P106","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P106","","","Price P106||t 311","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31286.rev.width175.jpg","2022-08-31T04:47:35Z"
"http://numismatics.org/collection/1944.100.31287","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31287","1944.100.31287","http://numismatics.org/pella/id/price.P106","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P106","","","Price P106||t 312a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.31287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31287.rev.width175.jpg","2022-08-31T04:47:35Z"
"http://numismatics.org/collection/1944.100.31288","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31288","1944.100.31288","http://numismatics.org/pella/id/price.P106","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P106","","","Price P106||t 312b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31288.rev.width175.jpg","2022-08-31T04:47:35Z"
"http://numismatics.org/collection/1944.100.31289","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31289","1944.100.31289","http://numismatics.org/pella/id/price.P106","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P106","","","Price P106||t 313b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31289.rev.width175.jpg","2022-08-31T04:47:35Z"
"http://numismatics.org/collection/1944.100.31290","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31290","1944.100.31290","http://numismatics.org/pella/id/price.P104","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P104","","","Price P104||t 314a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31290.rev.width175.jpg","2022-08-31T04:47:37Z"
"http://numismatics.org/collection/1944.100.31291","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31291","1944.100.31291","http://numismatics.org/pella/id/price.P104","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P104","","","Price P104||t 314b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31291.rev.width175.jpg","2022-08-31T04:47:37Z"
"http://numismatics.org/collection/1944.100.31292","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31292","1944.100.31292","http://numismatics.org/pella/id/price.P104","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P104","","","Price P104||t 315","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31292.rev.width175.jpg","2022-08-31T04:47:37Z"
"http://numismatics.org/collection/1944.100.31293","Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31293","1944.100.31293","http://numismatics.org/pella/id/price.P104","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price P104","","","Price P104||t 316","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31293.rev.width175.jpg","2022-08-31T04:47:37Z"
"http://numismatics.org/collection/1944.100.31294","Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31294","1944.100.31294","http://numismatics.org/pella/id/price.2630","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2630","","","Price 2630||t 317a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.31294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31294.rev.width175.jpg","2022-08-31T04:47:40Z"
"http://numismatics.org/collection/1944.100.31295","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31295","1944.100.31295","http://numismatics.org/pella/id/price.2630","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2630","","","Price 2630||t 317b","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31295.rev.width175.jpg","2022-08-31T04:47:40Z"
"http://numismatics.org/collection/1944.100.31296","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31296","1944.100.31296","http://numismatics.org/pella/id/price.2630","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2630","","","Price 2630||t 317c","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31296.rev.width175.jpg","2022-08-31T04:47:41Z"
"http://numismatics.org/collection/1944.100.31297","Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31297","1944.100.31297","http://numismatics.org/pella/id/price.2630","-323","-319","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Sardis","","","","","Price 2630","","","Price 2630||t 318","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31297.rev.width175.jpg","2022-08-31T04:47:41Z"
