"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.7426","P 10 rupiah of Bank Indonesia, SE Asia, 1958. 1992.117.7426","1992.117.7426","","1958","1958","","","Bank Indonesia","","Indonesia","","","10 rupiah","South Asian","Paper Money","","","Pertjetakan Kebajoran N.V.","","P","","","","","SE Asia","","","","Pick Indonesia.56","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:11Z"
"http://numismatics.org/collection/1992.117.7472","P 10 rupiah of Sukarno, SE Asia, 1963. 1992.117.7472","1992.117.7472","","1963","1963","Sukarno","","Bank Indonesia","","Indonesia","","","10 rupiah","South Asian","Paper Money","","","Pertjetakan Kebajoran N.V.","","P","","","","","SE Asia","","","","Pick Indonesia.89","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:36Z"
"http://numismatics.org/collection/1987.148.260","Brass/Steel 10 rupiah, SE Asia, 1974. 1987.148.260","1987.148.260","","1974","1974","","","","","Indonesia","","","10 rupiah","South Asian","Coin","","","","","Brass||Steel","","","","","SE Asia","","","","KM 38","","","","","","","","","","","","","","6","22.0","4.012","","","2023-08-23T03:04:38Z"
"http://numismatics.org/collection/1992.117.7412","P 10 rupiah of Republik Indonesia Serikat, SE Asia, 1950. 1992.117.7412","1992.117.7412","","1950","1950","","","Republik Indonesia Serikat","","Indonesia","","","10 rupiah","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick Indonesia.37","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:40Z"
"http://numismatics.org/collection/1984.52.614","P 10 rupiah of Bank Indonesia, Jakarta, 1958. 1984.52.614","1984.52.614","","1958","1958","","","Bank Indonesia","","Indonesia--Independent","","","10 rupiah","South Asian","Paper Money","","","","","P","Jakarta","","","","SE Asia","","","","Pick 56","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:10Z"
"http://numismatics.org/collection/1972.130.29","Cn 10 rupiah, SE Asia, 1971. 1972.130.29","1972.130.29","","1971","1971","","","","","Indonesia","","","10 rupiah","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","KM 33","","","","","","","","","","","","","","6","16.0","1.78","","","2023-08-23T03:05:24Z"
"http://numismatics.org/collection/1992.57.153","Cn 10 rupiah, SE Asia, 1971. 1992.57.153","1992.57.153","","1971","1971","","","","","Indonesia","","","10 rupiah","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","KM 33","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:33Z"
"http://numismatics.org/collection/1992.117.7381","P 10 gulden/10 rupiah of De Javasche Bank, SE Asia, 1946. 1992.117.7381","1992.117.7381","","1946","1946","","","De Javasche Bank","","Indonesia","","","10 gulden||10 rupiah","South Asian","Paper Money","","","Johan Enschede en Zonen","","P","","","","","SE Asia","","","","Pick Indonesia.4","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:15Z"
"http://numismatics.org/collection/1984.52.602","P 10 rupiah of Bank Indonesia, Jakarta, 1959. 1984.52.602","1984.52.602","","1959","1959","","","Bank Indonesia","","Indonesia--Independent","","","10 rupiah","South Asian","Paper Money","","","","","P","Jakarta","","","","SE Asia","","","","Pick 66","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:24Z"
"http://numismatics.org/collection/0000.999.51132","P 10 rupiah of Bank Indonesia, Jakarta, 1960. 0000.999.51132","0000.999.51132","","1960","1960","","","Bank Indonesia","","Indonesia--Independent","","","10 rupiah","South Asian","Paper Money","","","","","P","Jakarta","","","","SE Asia","","","","Pick 83a","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:53Z"
"http://numismatics.org/collection/0000.999.51119","P 10 rupiah of Bank Indonesia, Jakarta, 1963. 0000.999.51119","0000.999.51119","","1963","1963","","","Bank Indonesia","","Indonesia--Independent","","","10 rupiah","South Asian","Paper Money","","","","","P","Jakarta","","","","SE Asia","","","","Pick 56","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:03Z"
"http://numismatics.org/collection/1992.117.7419","P 10 rupiah of Bank Indonesia, SE Asia, 1952. 1992.117.7419","1992.117.7419","","1952","1952","","","Bank Indonesia","","Indonesia","","","10 rupiah","South Asian","Paper Money","","","Johan Enschede en Zonen","","P","","","","","SE Asia","","","","Pick Indonesia.43a","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:07Z"
"http://numismatics.org/collection/2001.6.27","P 10 rupiah of Repoeblik Indonesia, SE Asia, 1947. 2001.6.27","2001.6.27","","1947","1947","","","Repoeblik Indonesia","","Indonesia","","","10 rupiah","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","P S353","","","","","","","","","Sukarno, l.","","","","","","","","","","2023-08-23T03:07:20Z"
"http://numismatics.org/collection/1992.117.7440","P 10 rupiah of Bank Indonesia, SE Asia, 1959. 1992.117.7440","1992.117.7440","","1959","1959","","","Bank Indonesia","","Indonesia","","","10 rupiah","South Asian","Paper Money","","","Thomas De La Rue","","P","","","","","SE Asia","","","","Pick Indonesia.66","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:24Z"
"http://numismatics.org/collection/1992.117.7439","P 10 rupiah of Bank Indonesia, SE Asia, 1959. 1992.117.7439","1992.117.7439","","1959","1959","","","Bank Indonesia","","Indonesia","","","10 rupiah","South Asian","Paper Money","","","Thomas De La Rue","","P","","","","","SE Asia","","","","Pick Indonesia.66","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:24Z"
"http://numismatics.org/collection/1992.117.7530","P 10 rupiah of Bank Indonesia, SE Asia, 1968. 1992.117.7530","1992.117.7530","","1968","1968","","","Bank Indonesia","","Indonesia","","","10 rupiah","South Asian","Paper Money","","","Pertjetakan Kebajoran N.V.","","P","","","","","SE Asia","","","","Pick Indonesia.105","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:21Z"
"http://numismatics.org/collection/1992.117.7427","P 10 rupiah of Bank Indonesia, SE Asia, 1958. 1992.117.7427","1992.117.7427","","1958","1958","","","Bank Indonesia","","Indonesia","","","10 rupiah","South Asian","Paper Money","","","Pertjetakan Kebajoran N.V.","","P","","","","","SE Asia","","","","Pick Indonesia.56","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:37Z"
"http://numismatics.org/collection/1984.52.619","P 10 rupiah of Bank Indonesia, Jakarta, 1963. 1984.52.619","1984.52.619","","1963","1963","","","Bank Indonesia","","Indonesia--Independent","","","10 rupiah","South Asian","Paper Money","","","","","P","Jakarta","","","","SE Asia","","","","Pick 89","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:56Z"
"http://numismatics.org/collection/0000.999.51148","P 10 rupiah of Bank Indonesia, Jakarta, 1952. 0000.999.51148","0000.999.51148","","1952","1952","","","Bank Indonesia","","Indonesia--Independent","","","10 rupiah","South Asian","Paper Money","","","","","P","Jakarta","","","","SE Asia","","","","Pick 43b","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:57Z"
"http://numismatics.org/collection/1976.191.144","Brass/Steel 10 rupiah, SE Asia, 1974. 1976.191.144","1976.191.144","","1974","1974","","","","","Indonesia","","","10 rupiah","South Asian","Coin","","","","","Brass||Steel","","","","","SE Asia","","","","KM 38","","","","","","","","","","","","","","6","22.0","3.949","","","2023-08-23T03:08:02Z"
"http://numismatics.org/collection/1992.117.7404","P 10 rupiah of Republik Indonesia, SE Asia, 1947. 1992.117.7404","1992.117.7404","","1947","1947","","","Republik Indonesia","","Indonesia","","","10 rupiah","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick Indonesia.22","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:47Z"
"http://numismatics.org/collection/1992.117.7543","P 10 rupiah of Bank Indonesia, SE Asia, 1960. 1992.117.7543","1992.117.7543","","1960","1960","","","Bank Indonesia","","Indonesia","","","10 rupiah","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick Indonesia.Riau.R7","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:52Z"
"http://numismatics.org/collection/0000.999.51122","P 10 rupiah of Bank Indonesia, Jakarta, 1959. 0000.999.51122","0000.999.51122","","1959","1959","","","Bank Indonesia","","Indonesia--Independent","","","10 rupiah","South Asian","Paper Money","","","","","P","Jakarta","","","","SE Asia","","","","Pick 66","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:54Z"
"http://numismatics.org/collection/1992.117.7441","P 10 rupiah of Bank Indonesia, SE Asia, 1959. 1992.117.7441","1992.117.7441","","1959","1959","","","Bank Indonesia","","Indonesia","","","10 rupiah","South Asian","Paper Money","","","Thomas De La Rue","","P","","","","","SE Asia","","","","Pick Indonesia.66","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:01Z"
"http://numismatics.org/collection/1971.356.16","Cn 10 rupiah, SE Asia, 1971. 1971.356.16","1971.356.16","","1971","1971","","","","","Indonesia","","","10 rupiah","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","KM 33","","","","","","","","","","","","","","6","16.0","1.804","","","2023-08-23T03:06:36Z"
