"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.48419","Silver Tetradrachm of Hecatomnus of Caria, Mylasa, 395 BCE–377 BCE. 1944.100.48419","1944.100.48419","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","","","","","","","","","","Zeus Labraundos stg. r. holding double axe and long spear","","lion walking r.","","","6","24.0","14.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.48419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48419.rev.width175.jpg","2024-05-13T03:55:03Z"
"http://numismatics.org/collection/1944.100.48420","Silver Drachma of Hecatomnus of Caria, Mylasa, 395 BCE–377 BCE. 1944.100.48420","1944.100.48420","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","","","","","","","","","","lion's hd. l.","","star pattern within round incuse","","","","15.0","4.21","","","2024-05-13T03:55:04Z"
"http://numismatics.org/collection/1944.100.48421","Silver Drachma of Hecatomnus of Caria, Mylasa, 395 BCE–377 BCE. 1944.100.48421","1944.100.48421","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","","","","","","","","","","lion's hd. l.","","star pattern within round incuse","","","","15.0","4.24","","","2024-05-13T03:55:05Z"
"http://numismatics.org/collection/1944.100.48422","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48422","1944.100.48422","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","24.0","14.94","","","2024-05-13T03:55:06Z"
"http://numismatics.org/collection/1944.100.48423","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48423","1944.100.48423","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","22.0","15.18","","","2024-05-13T03:55:07Z"
"http://numismatics.org/collection/1944.100.48424","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48424","1944.100.48424","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","10","15.0","3.42","","","2024-05-13T03:55:07Z"
"http://numismatics.org/collection/1944.100.48425","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48425","1944.100.48425","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","15.0","3.6","","","2024-05-13T03:55:08Z"
"http://numismatics.org/collection/1944.100.48426","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48426","1944.100.48426","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","13.0","3.48","","","2024-05-13T03:55:09Z"
"http://numismatics.org/collection/1944.100.48427","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48427","1944.100.48427","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","12.0","3.7","","","2024-05-13T03:55:09Z"
"http://numismatics.org/collection/1944.100.48428","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48428","1944.100.48428","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","14.0","3.3","","","2024-05-13T03:55:10Z"
"http://numismatics.org/collection/1944.100.48429","Silver Drachma of Idrieus of Caria, Halicarnassus, 353 BCE–344 BCE. 1944.100.48429","1944.100.48429","","-353","-344","Idrieus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","18.0","6.79","","","2024-05-13T03:55:11Z"
"http://numismatics.org/collection/1944.100.48430","Silver Drachma of Idrieus of Caria, Halicarnassus, 353 BCE–344 BCE. 1944.100.48430","1944.100.48430","","-353","-344","Idrieus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","13.0","3.52","","","2024-05-13T03:55:12Z"
