"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28931","M Decoration of Grand Army of the Republic, United States, 1879. 0000.999.28931","0000.999.28931","","1879","1879","","","","","","","Decoration","","","Grand Army of the Republic","","M","M","","Decoration","","","","","","United States","U.S. Civil War","","","","","","membership pentagram badge","","","","","","45.0","","","","2022-08-30T01:27:00Z"
"http://numismatics.org/collection/0000.999.16264","Silver Decoration, Law, Dublin. 0000.999.16264","0000.999.16264","","1844","1844","","","","star","","","Decoration","","","","","EN","Silver","Law, Dublin","Decoration","","","","","Galloway 9||Joslin 3d","Great Britain||Ireland","","Order of Saint Patrick","","","","QUIS SEPARABIT MDCCLXXXIII","saltire with quadrifoil with crowns on each leaf","","","","","","76.0","","","","2022-08-29T08:29:43Z"
"http://numismatics.org/collection/0000.999.24776","Copper Decoration of National Guard, Arizona. 0000.999.24776","0000.999.24776","","","","","","","","","","Decoration","","","National Guard","","","Copper","","Decoration","","","","","","Arizona","","","","","","NGA","state seal within cross paty","","","","","","35.0","","","","2022-08-29T08:57:03Z"
"http://numismatics.org/collection/0000.999.24778","Copper Decoration of National Guard, United States/Arkansas, 1917. 0000.999.24778","0000.999.24778","","1917","1917","","","","","","","Decoration","","","National Guard","Charles S. Stifft","","Copper","","Decoration","","","","","","United States||Arkansas","","","","","","ARKANSAS NATIONAL GUARD 1916-1917","state arms","","","","","","32.0","","","","2022-08-29T08:57:03Z"
"http://numismatics.org/collection/0000.999.24781","Bronze Decoration of National Guard, C. SHREVE CO. S.F.. 0000.999.24781","0000.999.24781","","","","","","","","","","Decoration","","","National Guard","","","Bronze","C. SHREVE CO. S.F.","Decoration","","","","","","United States","","","","","","SERVICE MEDAL N.G.C.","state seal within maltese cross, bear in open quarters","AWARDED BY THE STATE OF CALIFORNIA TO [ ] FOR LONG and FAITHFULL SERVICE IN THE NATIONAL GUARD","legend on scroll, or entwined in laurel branch","","","","46.0","","","","2022-08-29T08:57:04Z"
"http://numismatics.org/collection/0000.999.24783","Copper Decoration of National Guard, United States. 0000.999.24783","0000.999.24783","","","","","","","","","","Decoration","","","National Guard","","","Copper","","Decoration","","","","","","United States","","","","","","CNG","state seal within cross paty","","","","","","35.0","","","","2022-08-29T08:57:04Z"
"http://numismatics.org/collection/0000.999.24784","Copper Decoration of National Guard, Tiffany and Co.. 0000.999.24784","0000.999.24784","","","","","","","","","","Decoration","","","National Guard","","","Copper","Tiffany and Co.","Decoration","","","","","","United States","","","","","","FAITHFULL SERVICE C.N.G","state seal within cross, laurel wreath around","","","","","","38.0","","","","2022-08-29T08:57:04Z"
"http://numismatics.org/collection/0000.999.24785","Silver Decoration of National Guard, United States. 0000.999.24785","0000.999.24785","","","","","","","1st Class","","","Decoration","","","National Guard","","","Silver","","Decoration","","","","","","United States","","","","","","CNG","state seal within cross on 16 pointed star background, laurel wreath around","","","","","","34.0","","","","2022-08-29T08:57:04Z"
"http://numismatics.org/collection/0000.999.24786","Bronze Decoration of National Guard, United States. 0000.999.24786","0000.999.24786","","","","","","","1st Class","","","Decoration","","","National Guard","","","Bronze","","Decoration","","","","","","United States","","","","","","CNG","state seal within cross on 16 pointed star background, laurel wreath around","","","","","","34.0","","","","2022-08-29T08:57:04Z"
"http://numismatics.org/collection/0000.999.24787","Copper Decoration of National Guard, S.D. Childs, Chicago. 0000.999.24787","0000.999.24787","","","","","","","","","","Decoration","","","National Guard","","","Copper","S.D. Childs, Chicago","Decoration","","","","","","United States","","","","","","ING","state seal on cross paty","","","","","","","","","","2022-08-29T08:57:05Z"
"http://numismatics.org/collection/0000.999.24788","Bronze Decoration of National Guard, S.D. Childs, Chicago. 0000.999.24788","0000.999.24788","","","","","","","","","","Decoration","","","National Guard","","","Bronze","S.D. Childs, Chicago","Decoration","","","","","","United States","","","","","","ING CANDIDATE","state seal on maltese cross with laurel wreath around","","","","","","40.0","","","","2022-08-29T08:57:05Z"
"http://numismatics.org/collection/0000.999.24789","Bronze Decoration of National Guard, Bailey, Banks and Biddle. 0000.999.24789","0000.999.24789","","","","","","","","","","Decoration","","","National Guard","","","Bronze","Bailey, Banks and Biddle","Decoration","","","","","","United States","","","","","","IOWA NATIONAL GUARD 10 YEARS","eagle l. on laurel branch on maltese cross","","","","","","38.0","","","","2022-08-29T08:57:05Z"
"http://numismatics.org/collection/0000.999.24790","Bronze Decoration, United States, 1917. 0000.999.24790","0000.999.24790","","1917","1917","","","","","","","Decoration","","","","","","Bronze","","Decoration","","","","","","United States","","","","","","IOWA NATIONAL GUARD . MEXICAN BORDER SERVICE .","soldier stg.l. with rifle; eagle stg.l. on shield with arrows and laurel branch","","laurel branch","","","","36.0","","","","2022-08-29T08:57:05Z"
"http://numismatics.org/collection/0000.999.24791","Copper Decoration of National Guard, United States. 0000.999.24791","0000.999.24791","","","","","","","","","","Decoration","","","National Guard","","","Copper","","Decoration","","","","","","United States","","","","","","MAINE","state seal within full oak and laurel wreath","NATIONAL GUARD OF THE STATE OF MAINE 9 YEARS HONORABLE SERVICE","legend","","","","35.0","","","","2022-08-29T08:57:05Z"
"http://numismatics.org/collection/0000.999.24792","Copper Decoration of National Guard, United States. 0000.999.24792","0000.999.24792","","","","","","","","","","Decoration","","","National Guard","","","Copper","","Decoration","","","","","","United States","","","","","","MNG","state seal within cross paty","","","","","","35.0","","","","2022-08-29T08:57:05Z"
"http://numismatics.org/collection/0000.999.24793","Bronze Decoration of National Guard, United States, 1898. 0000.999.24793","0000.999.24793","","1898","1898","","","","","","","Decoration","","","National Guard","","","Bronze","","Decoration","","","","","","United States","","","","","","WAR WITH SPAIN 1898","state arms legend above, laurel branches flanking","NATIONAL GUARD *** U.S. VOLUNTEEERS *** / THE STATE OF MISSOURI FOR SERVICE","last part of legend within wreath of laurel and oak","","","","32.0","","","","2022-08-29T08:57:06Z"
"http://numismatics.org/collection/0000.999.24794","Bronze Decoration of National Guard, United States, 1916. 0000.999.24794","0000.999.24794","","1916","1916","","","","","","","Decoration","","","National Guard","","","Bronze","","Decoration","","","","","","United States","","","","","","MEXICAN BORDER SERVICE 1916","state arms legend above, laurel branches flanking","NATIONAL GUARD MISSOURI FOR SERVICE THE STATE OF MISSOURI","eagle stg.l. on cactus devouring serpent","","","","32.0","","","","2022-08-29T08:57:06Z"
"http://numismatics.org/collection/0000.999.24796","Bronze Decoration of National Guard, United States, 1919. 0000.999.24796","0000.999.24796","","1919","1919","","","","","","","Decoration","","","National Guard","","","Bronze","","Decoration","","","","","","United States","","","","","","WAR WITH GERMANY 1917-1919","state arms legend above, laurel branches flanking","NATIONAL GUARD MISSOURI * UNITED STATES FORCES * THE STATE OF MISSOURI FOR SERVICE","last part of legend within laurel and oak wreath","","","","32.0","","","","2022-08-29T08:57:06Z"
