"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.1995","White Metal Medal of Innocent XIII, Pope, Vatican City, 1721–1724. 0000.999.1995","0000.999.1995","","1721","1724","","","Papal States","","","","Innocent XIII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","INNOC.XIII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.73","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.1999","White Metal Medal of Hyginus, Gaius Julius, Vatican City. 0000.999.1999","0000.999.1999","","","","","","Papal States","","","","Hyginus, Gaius Julius","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.HYGINVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.51","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2001","White Metal Medal of Pius I, Pope, Vatican City. 0000.999.2001","0000.999.2001","","","","","","Papal States","","","","Pius I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.PIVS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.24","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2002","White Metal Medal of Cornelius, Pope, Vatican City. 0000.999.2002","0000.999.2002","","","","","","Papal States","","","","Cornelius, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.CORNELIVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.0","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2003","White Metal Medal of Lucius I, Pope, Vatican City. 0000.999.2003","0000.999.2003","","","","","","Papal States","","","","Lucius I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.LVCIVS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.19","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2004","White Metal Medal of Stephen I, Pope, Vatican City. 0000.999.2004","0000.999.2004","","","","","","Papal States","","","","Stephen I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.STEPHANVS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.93","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2005","White Metal Medal of Sylvester I, Pope, Vatican City. 0000.999.2005","0000.999.2005","","","","","","Papal States","","","","Sylvester I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.SYLVESTER I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.37","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2006","White Metal Medal of Mark, Pope, Vatican City. 0000.999.2006","0000.999.2006","","","","","","Papal States","","","","Mark, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.MARCVS PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","15.72","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2007","White Metal Medal of Innocent I, Pope, Vatican City. 0000.999.2007","0000.999.2007","","","","","","Papal States","","","","Innocent I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.INNOC.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.7","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2008","White Metal Medal of Zosimus, Pope, Vatican City. 0000.999.2008","0000.999.2008","","","","","","Papal States","","","","Zosimus, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.ZOSIMVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.79","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2009","White Metal Medal of Hilarus I, Pope, Vatican City. 0000.999.2009","0000.999.2009","","","","","","Papal States","","","","Hilarus I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.HILARVS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.36","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2010","White Metal Medal of Felix III, Pope, Vatican City. 0000.999.2010","0000.999.2010","","","","","","Papal States","","","","Felix III, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.FELIX.III.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.19","","","2024-01-31T11:34:35Z"
