"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7602","Gold denarius of Grinoald IV[, Beneventum (Benevento (Italy)), 806 - 817. 0000.999.7602","0000.999.7602","","806","817","Grinoald IV[","","","","Lombards","","","denarius","Medieval","Coin","","","","","Gold","Benevento (Italy)","","","","Italy","","","","BMC XXIII.14||CNI 160.8","","","","","","","","GRIMOALDFILIVSERMENRIH","ornament of corn ear, ivy leaves, and stem","ARCHANGELVS MICHAEL","cross pattee, radiate","","","12","","1.41","","","2022-08-30T03:10:51Z"
"http://numismatics.org/collection/0000.999.52832","Silver denarius of Ansedertus, Western Europe/France, 680 - 700. 0000.999.52832","0000.999.52832","","680","700","","","Ansedertus","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2708||Depeyrot 2001.Marseille.14","","","","","","","","","Bust l. with cross in front","[...]SEDER[...]","Retrograde letter S in oval","","","4","10.0","1.149","https://numismatics.org/collectionimages/00001899/0000/0000.999.52832.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52832.rev.width175.jpg","2022-08-30T02:44:38Z"
"http://numismatics.org/collection/0000.999.57415","Silver denarius of Nemfidius, Western Europe/France, 670 - 750. 0000.999.57415","0000.999.57415","","670","750","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2664||Depeyrot 2001.Marseille.30","","","","","","","","","Bust r. with cross in front and cross behind","","NEM monogram in solid circle","","","3","9.5","1.095","https://numismatics.org/collectionimages/00001899/0000/0000.999.57415.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57415.rev.width175.jpg","2022-08-30T02:58:19Z"
"http://numismatics.org/collection/1944.100.85118","Silver denarius, Western Europe/France, 670 - 750. 1944.100.85118","1944.100.85118","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","","","","","Western Europe||France","","","","Depeyrot 2001.Indéterminée--Personnage-croix.1","","","","","","","","[...]VESAIOAIO","Human standing l.; cross in l. field","[...]RDEMARVS[...]","Head of Christ on cross","","","8","13.0","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.85118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85118.rev.width175.jpg","2022-09-01T02:18:04Z"
"http://numismatics.org/collection/1944.100.85119","Silver denarius of Antenor, Provence, 680 - 730. 1944.100.85119","1944.100.85119","","680","730","","","Antenor","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","","","","","Western Europe||France","","","","Belfort 291||Depeyrot 2001.Arles.2||Prou 2827","","","","","","","","","ANT monogram","","ARD monogram with cross above","","","","9.0","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.85119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85119.rev.width175.jpg","2022-09-01T02:18:05Z"
"http://numismatics.org/collection/1944.100.85120","Silver denarius of Nemfidius, Provence (Marseille), 690 - 710. 1944.100.85120","1944.100.85120","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2634||Depeyrot 2001.Marseille.28","","","","","","","","","Bust r., crosses in front and behind","N F [D] S","Cruciform monogram","","","9","9.5","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85120.rev.width175.jpg","2022-09-01T02:18:05Z"
"http://numismatics.org/collection/1944.100.82411","Silver denarius of Antenor, Provence (Marseille), 680 - 730. 1944.100.82411","1944.100.82411","","680","730","","","Antenor","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 6263||Depeyrot 2001.Arles.3","","","","","","","","","Letters SM; cross above M","","ANT monogram","","","6","10.0","1.074","https://numismatics.org/collectionimages/19001949/1944/1944.100.82411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82411.rev.width175.jpg","2022-09-01T02:08:43Z"
"http://numismatics.org/collection/1956.181.15","Silver denarius, Western Europe, 670 - 750. 1956.181.15","1956.181.15","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","","","","","Western Europe","","","","Belfort 1962||Depeyrot 2001.Indéerminée--palme en couronne.3","","","","","","","","GEIIABIIIIICI","Facing bust","EDVCIII•IIC–CT[...]","Uncertain complex object in circle of dots","","","","17.0","1.659","https://numismatics.org/collectionimages/19501999/1956/1956.181.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.181.15.rev.width175.jpg","2022-09-01T06:55:14Z"
"http://numismatics.org/collection/1947.3.44","Silver denarius of Grimoald IV, Beneventum (Benevento (Italy)), 806 - 817. 1947.3.44","1947.3.44","","806","817","Grimoald IV","","","","Lombards","","","denarius","Medieval","Coin","","","","","Silver","Benevento (Italy)","","","","Italy","","","","BMC XXIII.14||CNI 160.8","","","","","","","","GRIMOALDFILIVSERMENRIH","ornament of corn ear, ivy leaves, and stem","ARCHANGELVS MICHAEL","cross pattee, radiate","","","6","","1.36","","","2022-09-01T03:12:11Z"
"http://numismatics.org/collection/1947.3.45","Silver denarius of Grinoald IV[, Beneventum (Benevento (Italy)), 806 - 817. 1947.3.45","1947.3.45","","806","817","Grinoald IV[","","","","Lombards","","","denarius","Medieval","Coin","","","","","Silver","Benevento (Italy)","","","","Italy","","","","BMC XXIII.14||CNI 160.8","","","","","","","","GRIMOALDFILIVSERMENRIH","ornament of corn ear, ivy leaves, and stem","ARCHANGELVS MICHAEL","cross pattee, radiate","","","9","","1.41","","","2022-09-01T03:12:11Z"
