"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5315","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5315","1974.26.5315","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","15.6","https://numismatics.org/collectionimages/19501999/1974/1974.26.5315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5315.rev.width175.jpg","2024-05-16T01:42:48Z"
"http://numismatics.org/collection/1974.26.5316","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5316","1974.26.5316","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","30.0","15.63","https://numismatics.org/collectionimages/19501999/1974/1974.26.5316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5316.rev.width175.jpg","2024-05-16T01:42:48Z"
"http://numismatics.org/collection/1974.26.5317","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5317","1974.26.5317","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.53","https://numismatics.org/collectionimages/19501999/1974/1974.26.5317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5317.rev.width175.jpg","2024-05-16T01:42:49Z"
"http://numismatics.org/collection/1974.26.5318","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5318","1974.26.5318","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.58","","","2024-05-16T01:42:50Z"
"http://numismatics.org/collection/1974.26.5319","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5319","1974.26.5319","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","14.3","https://numismatics.org/collectionimages/19501999/1974/1974.26.5319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5319.rev.width175.jpg","2024-05-16T01:42:51Z"
"http://numismatics.org/collection/1974.26.5320","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5320","1974.26.5320","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","27.0","15.75","https://numismatics.org/collectionimages/19501999/1974/1974.26.5320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5320.rev.width175.jpg","2024-05-16T01:42:53Z"
"http://numismatics.org/collection/1974.26.5339","Gold Tetarte of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5339","1974.26.5339","http://numismatics.org/pco/id/cpe.1_1.139a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetarte","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a||Sv.232","","","","","","","","","Diademed head of Ptolemy I r., with aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with outspread wings on fulmen to l.","","","12","11.0","1.75","https://numismatics.org/collectionimages/19501999/1974/1974.26.5339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5339.rev.width175.jpg","2024-05-14T08:23:07Z"
"http://numismatics.org/collection/1974.26.5340","Gold Tetarte of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5340","1974.26.5340","http://numismatics.org/pco/id/cpe.1_1.139a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetarte","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a||Sv.232","","","","","","","","","Diademed head of Ptolemy I r., with aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with outspread wings on fulmen to l.","","","1","12.0","1.79","https://numismatics.org/collectionimages/19501999/1974/1974.26.5340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5340.rev.width175.jpg","2024-05-14T08:23:08Z"
"http://numismatics.org/collection/1974.26.5341","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5341","1974.26.5341","http://numismatics.org/pco/id/cpe.1_1.141a","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 141a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 141a||Sv.234","","","","","","","","","Diademed head of Ptolemy I r. with aegis and delta behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, dotted border","","","12","26.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5341.rev.width175.jpg","2024-05-14T08:23:09Z"
"http://numismatics.org/collection/1974.26.5432","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5432","1974.26.5432","http://numismatics.org/pco/id/cpe.1_1.222","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222||Sv.362","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","1","28.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5432.rev.width175.jpg","2024-05-14T08:24:37Z"
