"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.42","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.42","1944.100.42","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","20.0","6.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42.rev.width175.jpg","2024-05-13T02:25:00Z"
"http://numismatics.org/collection/1944.100.43","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.43","1944.100.43","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","9","","6.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43.rev.width175.jpg","2024-05-13T02:40:31Z"
"http://numismatics.org/collection/1944.100.44","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.44","1944.100.44","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44.rev.width175.jpg","2024-05-13T02:54:45Z"
"http://numismatics.org/collection/1944.100.45","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.45","1944.100.45","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","12","","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45.rev.width175.jpg","2024-05-13T03:08:49Z"
"http://numismatics.org/collection/1944.100.46","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.46","1944.100.46","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46.rev.width175.jpg","2024-05-13T03:23:59Z"
"http://numismatics.org/collection/1906.236.689","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1906.236.689","1906.236.689","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.22","https://numismatics.org/collectionimages/19001949/1906/1906.236.689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.689.rev.width175.jpg","2024-05-15T11:54:17Z"
"http://numismatics.org/collection/1895.13.1","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1895.13.1","1895.13.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","12","","5.94","https://numismatics.org/collectionimages/00001899/1895/1895.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.13.1.rev.width175.jpg","2024-05-15T11:38:44Z"
"http://numismatics.org/collection/1969.83.79","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.79","1969.83.79","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","8","","6.48","https://numismatics.org/collectionimages/19501999/1969/1969.83.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.79.rev.width175.jpg","2024-05-16T11:54:51Z"
"http://numismatics.org/collection/1969.83.80","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.80","1969.83.80","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.64","https://numismatics.org/collectionimages/19501999/1969/1969.83.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.80.rev.width175.jpg","2024-05-16T11:54:52Z"
"http://numismatics.org/collection/1969.83.81","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.81","1969.83.81","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.59","https://numismatics.org/collectionimages/19501999/1969/1969.83.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.81.rev.width175.jpg","2024-05-16T11:54:53Z"
