"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.594","Silver Tetradrachm of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1967.152.594","1967.152.594","https://numismatics.org/bigr/id/bigr.antimachus_i.3.2","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 3.2","","","Bactrian and Indo-Greek Coinage Antimachus I 3.2||Bop.1.A","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","12","","16.81","https://numismatics.org/collectionimages/19501999/1967/1967.152.594.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.594.rev.width175.jpg","2024-05-16T11:13:50Z"
"http://numismatics.org/collection/1967.152.596","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1967.152.596","1967.152.596","https://numismatics.org/bigr/id/bigr.eucratides_i.1.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 1.2","","","Bactrian and Indo-Greek Coinage Eucratides I 1.2||Bop.1.B","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Apollo stdg. facing, head l., holding arrow in r. & resting bow on ground with l.","","","12","","16.11","https://numismatics.org/collectionimages/19501999/1967/1967.152.596.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.596.rev.width175.jpg","2024-05-16T11:13:53Z"
"http://numismatics.org/collection/1967.152.597","Silver Tetradrachm of Plato of Bactria, Bactria, 145 BCE–140 BCE. 1967.152.597","1967.152.597","https://numismatics.org/bigr/id/bigr.plato.3.2","-150","-130","Plato of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Helios","Plato of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Plato 3.2","","","Bactrian and Indo-Greek Coinage Plato 3.2||Bop.2.B","","","","","","","","","Diademed bust of king r.","BASI E S/E I ANOYS/ AT NOS","Radiate Helios stdg. facing in quadriga moving r.","","","12","","16.37","https://numismatics.org/collectionimages/19501999/1967/1967.152.597.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.597.rev.width175.jpg","2024-05-16T11:13:54Z"
"http://numismatics.org/collection/1967.152.598","Silver Tetradrachm of Heliocles I of Bactria, Bactria, 145 BCE–130 BCE. 1967.152.598","1967.152.598","https://numismatics.org/bigr/id/bigr.heliocles_i.1.4","-150","-130","Heliocles I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Heliocles I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Heliocles I 1.4","","","Bactrian and Indo-Greek Coinage Heliocles I 1.4||Bop.1.Q","","","","","","","","","Diademed bust of king r.","BAΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Zeus stdg. facing, wearing himation & holding thunderbolt in r. & long sceptre in l.","","","12","","16.65","https://numismatics.org/collectionimages/19501999/1967/1967.152.598.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.598.rev.width175.jpg","2024-05-16T11:13:55Z"
"http://numismatics.org/collection/1967.152.599","Silver Tetradrachm of Heliocles I of Bactria, Bactria, 145 BCE–130 BCE. 1967.152.599","1967.152.599","https://numismatics.org/bigr/id/bigr.heliocles_i.1.2","-150","-130","Heliocles I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Heliocles I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Heliocles I 1.2","","","Bactrian and Indo-Greek Coinage Heliocles I 1.2||Bop.1.U","","","","","","","","","Diademed bust of king r.","BAΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Zeus stdg. facing, wearing himation & holding thunderbolt in r. & long sceptre in l.","","","12","","16.68","https://numismatics.org/collectionimages/19501999/1967/1967.152.599.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.599.rev.width175.jpg","2024-05-16T11:13:56Z"
"http://numismatics.org/collection/1967.37.1","Bronze Denomination B (double) of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1967.37.1","1967.37.1","https://numismatics.org/bigr/id/bigr.antimachus_i.8.1","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 8.1","","","Bactrian and Indo-Greek Coinage Antimachus I 8.1||Bop.5.A","","","","","","","","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left, holding palm in left hand, and wreath in outstretched right hand","","","12","","7.62","https://numismatics.org/collectionimages/19501999/1967/1967.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.37.1.rev.width175.jpg","2024-05-16T11:22:02Z"
"http://numismatics.org/collection/1968.110.4","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1968.110.4","1968.110.4","https://numismatics.org/bigr/id/bigr.eucratides_i.7.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 7.1","","","BOP.8.B||Bactrian and Indo-Greek Coinage Eucratides I 7.1","","","","","","","","","Diademed bust of king r., wearing crested helmet, seen from back, thrusting spear with upraised r.","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","16.53","https://numismatics.org/collectionimages/19501999/1968/1968.110.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.110.4.rev.width175.jpg","2024-05-16T11:24:01Z"
"http://numismatics.org/collection/1974.77.1","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1974.77.1","1974.77.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.1","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.1","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.1||Bop.6.A","","","","","","","","BACI E C/C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Diademed bust of old king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","1","","2.33","https://numismatics.org/collectionimages/19501999/1974/1974.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.77.1.rev.width175.jpg","2024-05-14T08:35:06Z"
"http://numismatics.org/collection/1974.95.218","Bronze Denomination E of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1974.95.218","1974.95.218","https://numismatics.org/bigr/id/bigr.apollodotus_ii.7.1","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination E","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus II 7.1","","","Bactrian and Indo-Greek Coinage Apollodotus II 7.1||Bop.7.A","","","","","","","","BASI E S/S THPOS/A O O OTOY","Apollo stdg. r. with quiver on back, holding arrow with both hands","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 mahārājasa tratarasa apaladatasa","Tripod","","","12","","16.21","https://numismatics.org/collectionimages/19501999/1974/1974.95.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.218.rev.width175.jpg","2024-05-14T08:37:04Z"
"http://numismatics.org/collection/1975.40.1","Silver Drachma of Antimachus II of Bactria, Bactria, 174 BCE–165 BCE. 1975.40.1","1975.40.1","https://numismatics.org/bigr/id/bigr.antimachus_ii.1.7","-174","-165","Antimachus II of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Nike","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus II 1.7","","","Bactrian and Indo-Greek Coinage Antimachus II 1.7||Bop.1.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Nike standing left holding palm and fillet","Maharajasa jayadharasa Antimakasa","Antimachus on horse prancing right with head facing","","","12","","2.39","https://numismatics.org/collectionimages/19501999/1975/1975.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.40.1.rev.width175.jpg","2024-05-14T08:46:08Z"
