"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1989.4.1","Bronze Medal of Byron, George Gordon, Great Britain, 1788–1824. 1989.4.1","1989.4.1","","1788","1824","","","","","","","Byron, George Gordon","","Medals and Decorations","Medal","Dutton, Ron","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","LORD BYRON BICENTENARY","bust","ETERNAL SPIRIT OF THE CHAINLESS MIND","a scene of ancient ruins","","","","60.0","135.3","","","2024-02-14T12:01:58Z"
"http://numismatics.org/collection/1993.10.1","Bronze Medal, Great Britain. 1993.10.1","1993.10.1","","","","","","","","","","","","Medals and Decorations","Medal","Dutton, Ron","","","Cast","Bronze","","","","Great Britain","","","","","","","","","","","","","MARK JONES . KEEPER OF COINS + MEDALS","Bust, l.","GIANT'S SHOULDERS","Trees and hills","","","","76.0","","","","2024-02-14T12:03:50Z"
"http://numismatics.org/collection/1996.86.1","Bronze Medal. 1996.86.1","1996.86.1","","","","","","","","","","","","Medals and Decorations","Medal","Dutton, Ron","","","Cast","Bronze","","","","","","","","","","","","","","","","","FOR YOUR FRIENDSHIP RON DUTTON 14 11 95","","","abstract landscape","","","","75.0","227.603","","","2023-11-20T03:15:59Z"
"http://numismatics.org/collection/1983.55.2","Bronze Medal, Great Britain. 1983.55.2","1983.55.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dutton, Ron","","","Struck","Bronze","","","England","Great Britain","","","","","BAMS.33||Eimer 2141","","","","","","","","BRITISH ART MEDAL SOCIETY|HORIZON HIGH","An opened furrowed landscape with sun on the horizon","","Four sheep gazing on a moonlit landscape","","","","78.0","250.154","https://numismatics.org/collectionimages/19501999/1983/1983.55.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.55.2.rev.width175.jpg","2024-02-14T11:54:54Z"
"http://numismatics.org/collection/2010.63.18","Bronze Medal, Great Britain. 2010.63.18","2010.63.18","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dutton, Ron","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.110","","","","","","","","","Listening station on cliffs.","","Close up of giant dishes of listening station.","","","12","","396.477","","","2024-02-14T12:13:37Z"
"http://numismatics.org/collection/2010.63.22","Bronze Medal, Great Britain. 2010.63.22","2010.63.22","","","","","","","","","","","","Medals and Decorations","Medal","Dutton, Ron","","","Cast","Bronze","","","","Great Britain","","","","","","","","","","","","","","Head of cow to l. with nightly landscape and moon in background.","","","","","","","","","","2024-02-14T12:13:38Z"
"http://numismatics.org/collection/2010.63.23","Bronze Medal, Great Britain. 2010.63.23","2010.63.23","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dutton, Ron","","","","Bronze","","","England","Great Britain","","","","","BAMS.46","","","","","","","","","View of Stonehenge","STONES UNENCUMBERED BY PRIEST RITUAL CHANT STAND SADLY POSED UPON UNTRODDEN GRASS A MONUMENT TO FADED HOPE AND / SPIRIT PASSED","View of Stonehenge from above","","","","96.0","350.34","https://numismatics.org/collectionimages/20002049/2010/2010.63.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.63.23.rev.width175.jpg","2024-02-14T12:13:38Z"
"http://numismatics.org/collection/2013.49.18","Bronze Medal, Great Britain. 2013.49.18","2013.49.18","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dutton, Ron","","","Cast","","","","England","Great Britain","","","","","BAMS.83||The.Medal.no.20(1992)","","","","","","","","","Icarus flying towards sunset; above coastal landscape with three sheep.","LET SOARING FLIGHT RELEASE OUR TREMULOUS OLD UPON THE/ CLODDEN THOUGHTS OF THOSE WHO SAY IT CAN'T BE DONE","Coastal landscape with sun and clouds in sky.","","","12","90.0","","","","2024-02-14T12:15:49Z"
"http://numismatics.org/collection/2013.66.8","Bronze Medal, Great Britain. 2013.66.8","2013.66.8","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dutton, Ron","","Tonks, Silas","Cast","","","","England","Great Britain","","","","","The.Medal.2006.no.49","","","","","","","","","An eagle in flight.","","Abstract landscape.","","","12","108.0","388.924","https://numismatics.org/collectionimages/20002049/2013/2013.66.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.66.8.rev.width175.jpg","2024-02-14T12:16:06Z"
"http://numismatics.org/collection/2015.2.6","Bronze Medal, Great Britain. 2015.2.6","2015.2.6","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dutton, Ron","","","Cast","","","","England","Great Britain","","","","","The Medal, no. 1 (1982).","","","","","","","","","","","","","","","78.0","","https://numismatics.org/collectionimages/20002049/2015/2015.2.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.2.6.rev.width175.jpg","2024-02-14T12:16:36Z"
