"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31037","Bronze Denarius of Carus, 282–283. 0000.999.31037","0000.999.31037","","282","283","Carus","","","Roman Empire","","","","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IMP CM AVR CARVS P F AVG","Head rad. r.","VIRTVS AVGGG","Two figures sharing an object(?)","","","","","","","","2024-05-15T11:03:39Z"
"http://numismatics.org/collection/0000.999.31038","Bronze Aureus of Carus, 282–283. 0000.999.31038","0000.999.31038","","282","283","Carus","","","Roman Empire","","","","Aureus","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IMP CARINVS P F AVG","Bust laur. r.","FELICIT PVBLICA","Figure leaning against pedestal","","","","","","","","2024-05-15T11:03:39Z"
"http://numismatics.org/collection/1949.98.96","Bronze Aureus of Carus, 282–283. 1949.98.96","1949.98.96","","282","283","Carus","","","Roman Empire","","","","Aureus","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IMP C M AV CARVS S P F AVG","Head laur. r.","SPES PVBLICA","Women holding flower and lifting skirt","","","","","","","","2024-05-13T05:41:27Z"
"http://numismatics.org/collection/1949.98.97","Bronze Aureus of Carus, 282–283. 1949.98.97","1949.98.97","","282","283","Carus","","","Roman Empire","","","","Aureus","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","DEOT DOMINO CHARO AVG","","VICTORIA AVG","Figure standing on globe w/ wreath","","","","","","","","2024-05-13T05:41:27Z"
"http://numismatics.org/collection/1944.100.75082","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.75082","1944.100.75082","https://rpc.ashmus.ox.ac.uk/type/75820","282","283","Carus","","","Roman Empire","","","Numerian","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75820","","","D.5600||M.4684||RPC X, — (number not assigned), type ID 75820","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","","7.36","","","2024-05-15T06:54:20Z"
"http://numismatics.org/collection/1948.8.153","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1948.8.153","1948.8.153","http://numismatics.org/ocre/id/ric.5.car.125","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 125","","","RIC V Carus 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","20.5","4.41","https://numismatics.org/collectionimages/19001949/1948/1948.8.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.153.rev.width175.jpg","2024-05-13T05:30:48Z"
"http://numismatics.org/collection/1948.8.154","Silver Antoninianus of Carus, Rome, 282–283. 1948.8.154","1948.8.154","http://numismatics.org/ocre/id/ric.5.car.158","282","283","Carus","","","Roman Empire","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 158","","","RIC V Carus 158","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M AVR CARINVS NOB CAES","bust radiate draped cuirassed right","PRINCIPI IVVENTVT","Prince standing left, holding ensign and sceptre","","","12","22.0","3.83","https://numismatics.org/collectionimages/19001949/1948/1948.8.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.154.rev.width175.jpg","2024-05-13T05:30:49Z"
"http://numismatics.org/collection/1948.8.155","Silver Antoninianus of Carus, Tripolis, 282–283. 1948.8.155","1948.8.155","http://numismatics.org/ocre/id/ric.5.car.209","282","283","Carus","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 209","","","RIC V Carus 209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS NOB C","bust radiate cuirassed right","VIRTVS AV-GG•","Prince standing right, receiving globe from Jupiter standing left, with sceptre","","","12","23.5","3.19","https://numismatics.org/collectionimages/19001949/1948/1948.8.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.155.rev.width175.jpg","2024-05-13T05:30:50Z"
"http://numismatics.org/collection/1944.100.36329","Silver Antoninianus of Carus, Lugdunum, 282–283. 1944.100.36329","1944.100.36329","http://numismatics.org/ocre/id/ric.5.car.8","282","283","Carus","","","Roman Empire","","Aequitas","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 8","","","Bastien.476a||RIC V Carus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate cuirassed helmeted right","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","6","22.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.36329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36329.rev.width175.jpg","2024-05-13T01:02:11Z"
"http://numismatics.org/collection/1944.100.36330","Silver Antoninianus of Carus, Lugdunum, 282–283. 1944.100.36330","1944.100.36330","http://numismatics.org/ocre/id/ric.5.car.14","282","283","Carus","","","Roman Empire","","Pax","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 14","","","Bastien.481||RIC V Carus 14","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VIRTVS CARI AVG","bust radiate cuirassed helmeted left, with spear and shield","PAX AVGG","Pax standing left, holding olive branch and sceptre","","","7","20.5","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.36330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36330.rev.width175.jpg","2024-05-13T01:02:14Z"
