"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.5.1","Copper alloy 2 real of Charles III, 1759-1788, Catalonia (Barcelona), 1717. 0000.5.1","0000.5.1","","1717","1717","Charles III, 1759-1788","","","","Spain--Habsburg","","","2 real","Modern","F","","","","","Copper alloy","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.5058var||V Q.R.9654","","","","","","","","CAROLVS III D.G.","crowned arms of Spain","HISPANIARVM REX","crowned CAROLVS monogram","","","12","27.0","4.158","","","2022-08-29T08:08:41Z"
"http://numismatics.org/collection/0000.5.10","B 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1778. 0000.5.10","0000.5.10","","1778","1778","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Mexico City (Mexico)","","","","Mexico","","","","Castan Cayon.8248cf","","","","","","","","CAROLUS.II_DEI.GRATIA 1778","laureate bust of Charles III right",".HISPAN.ETIND.REX.T.2 R. FM","crowned arms of Spain between pillars","","","12","28.0","5.958","","","2022-08-29T08:08:42Z"
"http://numismatics.org/collection/0000.5.12","B 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1775. 0000.5.12","0000.5.12","","1775","1775","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Potosí (Bolivia)","","","","Bolivia","","","","Castan Cayon.8227cf","","","","","","","","CAROLUS.III_DEI.GRATIA 1775","laureate bust of Charles III right",".HISPAN.ETIND.REX.P.2R.J.R.","crowned arms of Spain between pillars","","","12","30.0","5.22","","","2022-08-29T08:08:42Z"
"http://numismatics.org/collection/0000.5.13","B 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1779. 0000.5.13","0000.5.13","","1779","1779","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Potosí (Bolivia)","","","","Bolivia","","","","Castan Cayon.8259cf","","","","","","","","CAROLUS.III_DEI.GRATIA 1779","laureate bust of Charles III right",".HISPAN.ET.IND.REX 8 HP.A.X","crowned arms of Spain between pillars","","","12","27.0","5.5","https://numismatics.org/collectionimages/00001899/0000/0000.5.13.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.5.13.rev.width175.jpg","2022-08-29T08:08:42Z"
"http://numismatics.org/collection/0000.5.14","White metal 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1780. 0000.5.14","0000.5.14","","1780","1780","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","White metal","Mexico City (Mexico)","","","","Mexico","","","","Castan Cayon.8266cf","","","","","","","","CAROLUS.III_DEI.GRATIA 1780","laureate bust of Charles III right",".HISPAN.ET IND.REX.Mo.2R.F.F.","crowned arms of Spain between pillars","","","12","28.0","5.355","","","2022-08-29T08:08:42Z"
"http://numismatics.org/collection/0000.5.15","B 2 real of Charles III, 1759-1788, Lima (Peru), 1787. 0000.5.15","0000.5.15","","1787","1787","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Lima (Peru)","","","","Peru","","","","Castan Cayon.8326cf","","","","","","","","CAROLUS.III_DEI.GRATIA 1787","laureate bust of Charles III right",".HISPAN.ETIND.REX.ME.J.R.I.J.","crowned arms of Spain between pillars","","","12","29.0","5.147","","","2022-08-29T08:08:43Z"
"http://numismatics.org/collection/0000.5.16","B 2 real of Charles III, 1759-1788, Lima (Peru), 1787. 0000.5.16","0000.5.16","","1787","1787","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Lima (Peru)","","","","Peru","","","","Castan Cayon.8326cf","","","","","","","","CAROLUS.III_DEI.GRATIA 1787","laureate bust of Charles III right",".HISPAN.ETIND.REX.ME.J.R.I.J.","crowned arms of Spain between pillars","","","12","29.0","5.297","","","2022-08-29T08:08:43Z"
"http://numismatics.org/collection/0000.5.18","B 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1788. 0000.5.18","0000.5.18","","1788","1788","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Potosí (Bolivia)","","","","Bolivia","","","","Castan Cayon.8342cf","","","","","","","","CAROLUS.III_DEI.GRATIA 1789","laureate bust of Charles III right",".HISPAN.ET.IND.REX 8 HP.A.X","crowned arms of Spain between pillars","","","12","28.0","5.486","","","2022-08-29T08:08:43Z"
"http://numismatics.org/collection/0000.5.2","White metal 2 real of Charles III, 1759-1788, Spain (Seville), 1761. 0000.5.2","0000.5.2","","1761","1761","Charles III, 1759-1788","","","","Spain--Bourbon","","","2 real","Modern","Cf","","","","","White metal","Seville","","","","Iberian Peninsula","","","","Castan Cayon.8133cf","","","","","","","","CAROLUS*D*G*","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","12","27.0","4.733","","","2022-08-29T08:08:44Z"
"http://numismatics.org/collection/0000.5.21","B 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1791. 0000.5.21","0000.5.21","","1791","1791","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Mexico City (Mexico)","","","","Mexico","","","","Castan Cayon.8275cf","","","","","","","","CAROLUS.III._DEI.GRATIA.1791","laureate bust of Charles III facing right",".HISPAN.ET IND.REX.Mo.2 R.F.F.","crowned arms of Spain between pillars","","","12","28.0","6.169","","","2022-08-29T08:08:44Z"
"http://numismatics.org/collection/0000.5.22","B 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1791. 0000.5.22","0000.5.22","","1791","1791","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Mexico City (Mexico)","","","","Mexico","","","","Castan Cayon.8275cf","","","","","","","","CAROLUS.III._DEI.GRATIA.1791","laureate bust of Charles III facing right",".HISPAN.ET IND.REX.Mo.2 R.F.F.","crowned arms of Spain between pillars","","","12","28.0","5.281","","","2022-08-29T08:08:44Z"
"http://numismatics.org/collection/0000.5.23","B 2 real of Charles III, 1759-1788, Mexico City (Mexico), 1791. 0000.5.23","0000.5.23","","1791","1791","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Mexico City (Mexico)","","","","Mexico","","","","Castan Cayon.8275cf","","","","","","","","CAROLUS.III._DEI.GRATIA.1791","laureate bust of Charles III facing right",".HISPAN.ET IND.REX.Mo.2 R.F.F.","crowned arms of Spain between pillars","","","12","28.0","5.204","","","2022-08-29T08:08:44Z"
"http://numismatics.org/collection/0000.5.3","B 2 real of Charles III, 1759-1788, Santiago (Chile), 1771. 0000.5.3","0000.5.3","","1771","1771","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Chile--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Santiago (Chile)","","","","Chile","","","","Castan Cayon.8215cf","","","","","","","","CAROLUS.II_DEI.GRATIA 1771","laureate bust of Charles III right","HISPANIARVM ET INDIARVM REX. S 1 R D I","crowned arms of Spain between pillars","","","12","30.0","6.532","","","2022-08-29T08:08:46Z"
