"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2441","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2441","2015.20.2441","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1717||Davis 2004b, AII.M336 (this coin)||RRC 384/1","","","","","","Imitation","","","Head of Juno Sospita right, wearing goat's skin; two flutes behind","","Griffin leaping left, blundered pan pipes below","","","10","17.5","3.73","","","2024-05-14T09:40:25Z"
"http://numismatics.org/collection/2015.20.2520","Silver Denarius of Eravisci, Pannonia, 79 BCE–1 BCE. 2015.20.2520","2015.20.2520","","-79","-1","","","","Eravisci","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","Hungary","Carbone 2023, 1775||Freeman 1998, no. 12 (8-G, same dies).||RRC 384/1","","","","","","Imitation","","","Head of Juno Sospita right, wearing goat skin headdress, T behind","","Griffin leaping right; below thyrsus.","","","9","16.8","3.32","","","2024-05-14T09:41:44Z"
"http://numismatics.org/collection/1941.131.190","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1941.131.190","1941.131.190","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.190.rev.width175.jpg","2024-05-23T11:14:36Z"
"http://numismatics.org/collection/1947.2.114","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1947.2.114","1947.2.114","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","12","","3.93","https://numismatics.org/collectionimages/19001949/1947/1947.2.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.114.rev.width175.jpg","2024-05-23T02:49:36Z"
"http://numismatics.org/collection/1948.19.156","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1948.19.156","1948.19.156","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.156.rev.width175.jpg","2024-05-23T03:29:06Z"
"http://numismatics.org/collection/1948.19.157","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1948.19.157","1948.19.157","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","7","","3.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.157.rev.width175.jpg","2024-05-23T03:29:14Z"
"http://numismatics.org/collection/1948.19.158","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1948.19.158","1948.19.158","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","4","","3.8","https://numismatics.org/collectionimages/19001949/1948/1948.19.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.158.rev.width175.jpg","2024-05-23T03:29:23Z"
"http://numismatics.org/collection/1944.100.1937","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1937","1944.100.1937","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","4","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.1937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1937.rev.width175.jpg","2024-05-23T11:58:12Z"
"http://numismatics.org/collection/1944.100.1938","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1938","1944.100.1938","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","1","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.1938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1938.rev.width175.jpg","2024-05-23T11:58:19Z"
"http://numismatics.org/collection/1944.100.1939","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1939","1944.100.1939","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","7","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.1939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1939.rev.width175.jpg","2024-05-23T11:58:25Z"
"http://numismatics.org/collection/1944.100.1940","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1940","1944.100.1940","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.1940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1940.rev.width175.jpg","2024-05-23T11:58:37Z"
"http://numismatics.org/collection/1944.100.1941","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1941","1944.100.1941","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","4","","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.1941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1941.rev.width175.jpg","2024-05-23T11:58:43Z"
"http://numismatics.org/collection/1944.100.1942","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1942","1944.100.1942","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.1942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1942.rev.width175.jpg","2024-05-23T11:58:49Z"
"http://numismatics.org/collection/1944.100.1943","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1943","1944.100.1943","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","6","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.1943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1943.rev.width175.jpg","2024-05-23T11:58:56Z"
"http://numismatics.org/collection/1944.100.1944","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1944","1944.100.1944","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","6","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.1944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1944.rev.width175.jpg","2024-05-23T11:59:02Z"
"http://numismatics.org/collection/1944.100.1945","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1945","1944.100.1945","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.1945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1945.rev.width175.jpg","2024-05-23T11:59:08Z"
"http://numismatics.org/collection/1944.100.1946","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1946","1944.100.1946","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","11","","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.1946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1946.rev.width175.jpg","2024-05-23T11:59:13Z"
"http://numismatics.org/collection/1937.158.120","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1937.158.120","1937.158.120","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","6","","3.67","https://numismatics.org/collectionimages/19001949/1937/1937.158.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.120.rev.width175.jpg","2024-05-23T10:25:12Z"
"http://numismatics.org/collection/1937.158.121","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1937.158.121","1937.158.121","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Juno Sospita bust r.|bead-and-reel border","L.PAPI","Griffin r.","","","6","","3.58","https://numismatics.org/collectionimages/19001949/1937/1937.158.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.121.rev.width175.jpg","2024-05-23T10:25:17Z"
"http://numismatics.org/collection/2002.46.339","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.339","2002.46.339","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Mesagne Hoard","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","5","18.0","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.46.339.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.339.rev.width175.jpg","2024-05-23T11:41:15Z"
"http://numismatics.org/collection/2002.46.340","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.340","2002.46.340","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","SB Hoard","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","12","19.5","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.340.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.340.rev.width175.jpg","2024-05-23T11:41:41Z"
"http://numismatics.org/collection/2002.46.341","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.341","2002.46.341","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Leu Hoard, 1980","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","8","18.5","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.341.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.341.rev.width175.jpg","2024-05-23T11:41:54Z"
"http://numismatics.org/collection/2002.46.342","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.342","2002.46.342","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Leu Hoard, 1980","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","6","18.5","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.342.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.342.rev.width175.jpg","2024-05-23T11:42:07Z"
"http://numismatics.org/collection/2002.46.343","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.343","2002.46.343","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Leu Hoard, 1980","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","7","19.0","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.343.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.343.rev.width175.jpg","2024-05-23T11:42:21Z"
"http://numismatics.org/collection/2002.46.344","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.344","2002.46.344","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Leu Hoard, 1980","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","6","20.0","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.344.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.344.rev.width175.jpg","2024-05-23T11:42:33Z"
"http://numismatics.org/collection/2002.46.345","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.345","2002.46.345","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Leu Hoard, 1980","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","4","18.5","3.75","https://numismatics.org/collectionimages/20002049/2002/2002.46.345.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.345.rev.width175.jpg","2024-05-23T11:42:46Z"
"http://numismatics.org/collection/2002.46.346","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.346","2002.46.346","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Leu Hoard, 1980","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","6","18.0","3.76","https://numismatics.org/collectionimages/20002049/2002/2002.46.346.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.346.rev.width175.jpg","2024-05-23T11:42:59Z"
"http://numismatics.org/collection/2002.46.347","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.347","2002.46.347","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Leu Hoard, 1980","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","5","19.0","3.98","https://numismatics.org/collectionimages/20002049/2002/2002.46.347.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.347.rev.width175.jpg","2024-05-23T11:43:12Z"
"http://numismatics.org/collection/2002.46.348","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.348","2002.46.348","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Mesagne Hoard","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","11","18.5","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.348.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.348.rev.width175.jpg","2024-05-23T11:43:26Z"
"http://numismatics.org/collection/2002.46.349","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.349","2002.46.349","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","Leu Hoard, 1980","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","6","18.5","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.349.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.349.rev.width175.jpg","2024-05-23T11:43:39Z"
"http://numismatics.org/collection/2002.46.350","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.350","2002.46.350","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","7","18.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.350.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.350.rev.width175.jpg","2024-05-23T11:44:02Z"
"http://numismatics.org/collection/2002.46.351","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.351","2002.46.351","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","3","18.5","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.351.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.351.rev.width175.jpg","2024-05-23T11:44:13Z"
"http://numismatics.org/collection/2002.46.352","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.352","2002.46.352","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","L. Papius","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 384/1","","","RRC 384/1||S.773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Juno Sospita r., behind, control mark.","L. PAPI","Gryphon leaping r., below, control-mark.","","","3","18.5","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.352.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.352.rev.width175.jpg","2024-05-23T11:44:24Z"
