"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.6924","Bronze Sestertius of Gordian II, Rome, AD 238 0000.999.6924","0000.999.6924","http://numismatics.org/ocre/id/ric.4.gor_ii.5","238","238","Gordian II","","","","","Roma||Victory","Gordian II","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Gordian II 5","","","RIC IV Gordian II 5","","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust, laureate, draped, cuirassed, right","ROMAE AETERNAE/ S C","Roma, seated left on shield, holding Victory in right hand sceptre in left hand","","","12","30.4","22.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.6924.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6924.rev.width175.jpg","2023-03-17T06:07:31Z"
"http://numismatics.org/collection/1994.26.3","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1994.26.3","1994.26.3","http://numismatics.org/ocre/id/ric.4.tr_g.83.4","251","253","Trebonianus Gallus","","","","","Juno","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 83: Subtype 4","","","RIC IV Trebonianus Gallus 83: Subtype 4","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right, seen from behind","IVNO MARTIALIS","Juno, seated left, holding corn-ears (?) in right hand and transverse sceptre in left hand","","","12","22.0","3.8","https://numismatics.org/collectionimages/19501999/1994/1994.26.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.26.3.rev.width175.jpg","2023-03-17T05:58:56Z"
"http://numismatics.org/collection/1944.100.27047","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1944.100.27047","1944.100.27047","http://numismatics.org/ocre/id/ric.4.tr_g.82.5","251","253","Trebonianus Gallus","","","","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 82: Subtype 5","","","RIC IV Trebonianus Gallus 82: Subtype 5","","","","","","IMP C C [VI]B TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","6","20.75","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.27047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27047.rev.width175.jpg","2023-03-17T08:41:52Z"
"http://numismatics.org/collection/1944.100.32575","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1944.100.32575","1944.100.32575","","268","270","Claudius Gothicus","","Claudius Gothicus","","","Apollo","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 5.cg.216","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","SALVS AVG","Apollo, standing left, holding laurel branch and leaning on lyre","","","6","22.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.32575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32575.rev.width175.jpg","2023-03-17T07:35:04Z"
"http://numismatics.org/collection/1944.100.27055","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.27055","1944.100.27055","http://numismatics.org/ocre/id/ric.4.tr_g.83.4","251","253","Trebonianus Gallus","","","","","Juno","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 83: Subtype 4","","","RIC IV Trebonianus Gallus 83: Subtype 4","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, laureate, draped, laureate, right","IVNO MARTIALIS","Juno, seated left, holding corn-ears in right hand and sceptre in left hand","","","6","20.45","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.27055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27055.rev.width175.jpg","2023-03-17T07:39:21Z"
"http://numismatics.org/collection/1944.100.27068","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1944.100.27068","1944.100.27068","http://numismatics.org/ocre/id/ric.4.tr_g.90","251","253","Trebonianus Gallus","","","","","Roma","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 90","","","RIC IV Trebonianus Gallus 90","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple with figure standing in centre","","","6","20.9","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.27068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27068.rev.width175.jpg","2023-03-17T07:12:44Z"
"http://numismatics.org/collection/1944.100.27062","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1944.100.27062","1944.100.27062","http://numismatics.org/ocre/id/ric.4.tr_g.86.5","251","253","Trebonianus Gallus","","","","","Pax","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 86: Subtype 5","","","RIC IV Trebonianus Gallus 86: Subtype 5","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","PAX AVGVS","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","6","21.95","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.27062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27062.rev.width175.jpg","2023-03-17T07:58:18Z"
"http://numismatics.org/collection/1944.100.27046","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.27046","1944.100.27046","","251","253","Trebonianus Gallus","","Trebonianus Gallus","","","Aequitas","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 4.tr_g.80","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","21.4","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.27046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27046.rev.width175.jpg","2023-03-17T10:47:40Z"
"http://numismatics.org/collection/1944.100.32580","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1944.100.32580","1944.100.32580","","268","270","Claudius Gothicus","","Claudius Gothicus","","","Isis","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 5.cg.217","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","SALVS AVG","Isis Faria, standing left, holding sistrum and basket","","","6","22.0","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.32580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32580.rev.width175.jpg","2023-03-17T09:18:04Z"
"http://numismatics.org/collection/1993.98.2","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1993.98.2","1993.98.2","","251","253","Trebonianus Gallus","","Trebonianus Gallus","","","Aequitas","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 4.tr_g.80","","","","","","IMP C C VIB TREB GALLVS P AVG","Bust, radiate, draped, cuirassed, right, seen from behind","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","21.0","3.76","https://numismatics.org/collectionimages/19501999/1993/1993.98.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.98.2.rev.width175.jpg","2023-03-17T10:11:42Z"
"http://numismatics.org/collection/1944.100.32552","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1944.100.32552","1944.100.32552","","268","270","Claudius Gothicus","","Claudius Gothicus","","","Juno","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 5.cg.212","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","IVNO REGINA","Juno, standing left, holding patera and sceptre; peacock at feet","","","6","20.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.32552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32552.rev.width175.jpg","2023-03-17T10:55:26Z"
"http://numismatics.org/collection/1993.98.3","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1993.98.3","1993.98.3","http://numismatics.org/ocre/id/ric.4.tr_g.92.9","251","253","Trebonianus Gallus","","","","","Uberitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 92: Subtype 9","","","RIC IV Trebonianus Gallus 92: Subtype 9","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","12","21.5","3.34","https://numismatics.org/collectionimages/19501999/1993/1993.98.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.98.3.rev.width175.jpg","2023-03-17T09:45:33Z"
"http://numismatics.org/collection/1994.26.6","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1994.26.6","1994.26.6","http://numismatics.org/ocre/id/ric.4.tr_g.92.9","251","253","Trebonianus Gallus","","","","","Uberitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 92: Subtype 9","","","RIC IV Trebonianus Gallus 92: Subtype 9","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","20.0","3.81","https://numismatics.org/collectionimages/19501999/1994/1994.26.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.26.6.rev.width175.jpg","2023-03-17T09:47:22Z"
"http://numismatics.org/collection/1944.100.27053","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.27053","1944.100.27053","http://numismatics.org/ocre/id/ric.4.tr_g.82.5","251","253","Trebonianus Gallus","","","","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 82: Subtype 5","","","RIC IV Trebonianus Gallus 82: Subtype 5","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","19.45","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.27053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27053.rev.width175.jpg","2023-03-17T09:50:11Z"
"http://numismatics.org/collection/1944.100.32564","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1944.100.32564","1944.100.32564","","268","270","Claudius Gothicus","","Claudius Gothicus","","","Neptune","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 5.cg.214","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","NEPTVN AVG","Neptune, standing left, holding dolphin and trident","","","12","21.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.32564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32564.rev.width175.jpg","2023-03-17T10:06:36Z"
"http://numismatics.org/collection/1944.100.27045","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.27045","1944.100.27045","","251","253","Trebonianus Gallus","","Trebonianus Gallus","","","Aequitas","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 4.tr_g.80","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","12","","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.27045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27045.rev.width175.jpg","2023-03-17T10:44:41Z"
