"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.31890","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31890","1944.100.31890","http://numismatics.org/pella/id/price.2109","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2109","IGCH 1664","","Price 2109||t.160","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31890.rev.width175.jpg","2024-05-12T11:48:37Z"
"http://numismatics.org/collection/1944.100.31891","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31891","1944.100.31891","http://numismatics.org/pella/id/price.2109","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2109","","","Price 2109||t.161a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31891.rev.width175.jpg","2024-05-12T11:48:38Z"
"http://numismatics.org/collection/1944.100.31892","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31892","1944.100.31892","http://numismatics.org/pella/id/price.2109","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2109","","","Price 2109||t.161b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31892.rev.width175.jpg","2024-05-12T11:48:39Z"
"http://numismatics.org/collection/1944.100.31893","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31893","1944.100.31893","http://numismatics.org/pella/id/price.2109","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2109","IGCH 1667","","Price 2109||t.162a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.31893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31893.rev.width175.jpg","2024-05-12T11:48:40Z"
"http://numismatics.org/collection/1944.100.31894","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31894","1944.100.31894","http://numismatics.org/pella/id/price.2109","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2109","","","Price 2109||t.162b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31894.rev.width175.jpg","2024-05-12T11:48:40Z"
"http://numismatics.org/collection/1944.100.31895","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31895","1944.100.31895","http://numismatics.org/pella/id/price.2109","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2109","","","Price 2109||t.163a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31895.rev.width175.jpg","2024-05-12T11:48:41Z"
"http://numismatics.org/collection/1944.100.31896","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31896","1944.100.31896","http://numismatics.org/pella/id/price.2109","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2109","","","Price 2109||t.163b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31896.rev.width175.jpg","2024-05-12T11:48:42Z"
"http://numismatics.org/collection/1944.100.31897","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31897","1944.100.31897","http://numismatics.org/pella/id/price.2109","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2109","","","Price 2109||t.163c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.7","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31897.rev.width175.jpg","2024-05-12T11:48:43Z"
"http://numismatics.org/collection/1944.100.31898","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31898","1944.100.31898","http://numismatics.org/pella/id/price.2109","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2109","","","Price 2109||t.164a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.31898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31898.rev.width175.jpg","2024-05-12T11:48:43Z"
"http://numismatics.org/collection/1944.100.31899","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31899","1944.100.31899","http://numismatics.org/pella/id/price.2109","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2109","","","Price 2109||t.164b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.8","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31899.rev.width175.jpg","2024-05-12T11:48:44Z"
"http://numismatics.org/collection/1944.100.31900","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31900","1944.100.31900","http://numismatics.org/pella/id/price.2109","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2109","IGCH 1667","","Price 2109||t.165a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","16.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.31900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31900.rev.width175.jpg","2024-05-12T11:48:47Z"
