"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.33927","Silver Coin, Citium, 325 BCE - 320 BCE 1944.100.33927","1944.100.33927","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.33927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33927.rev.width175.jpg","2022-08-31T05:05:43Z"
"http://numismatics.org/collection/1944.100.33929","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33929","1944.100.33929","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.33929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33929.rev.width175.jpg","2022-08-31T05:05:43Z"
"http://numismatics.org/collection/1944.100.33930","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33930","1944.100.33930","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.33930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33930.rev.width175.jpg","2022-08-31T05:05:44Z"
"http://numismatics.org/collection/1944.100.33931","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33931","1944.100.33931","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.7","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.33931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33931.rev.width175.jpg","2022-08-31T05:05:44Z"
"http://numismatics.org/collection/1944.100.33932","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33932","1944.100.33932","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.33932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33932.rev.width175.jpg","2022-08-31T05:05:44Z"
"http://numismatics.org/collection/1944.100.33935","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33935","1944.100.33935","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33935.rev.width175.jpg","2022-08-31T05:05:45Z"
"http://numismatics.org/collection/1944.100.33936","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33936","1944.100.33936","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.33936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33936.rev.width175.jpg","2022-08-31T05:05:45Z"
"http://numismatics.org/collection/1944.100.33937","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33937","1944.100.33937","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","23.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33937.rev.width175.jpg","2022-08-31T05:05:45Z"
"http://numismatics.org/collection/1944.100.33938","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33938","1944.100.33938","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.33938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33938.rev.width175.jpg","2022-08-31T05:05:45Z"
"http://numismatics.org/collection/1944.100.33939","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33939","1944.100.33939","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.33939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33939.rev.width175.jpg","2022-08-31T05:05:45Z"
"http://numismatics.org/collection/1944.100.33940","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33940","1944.100.33940","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33940.rev.width175.jpg","2022-08-31T05:05:46Z"
"http://numismatics.org/collection/1944.100.33941","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33941","1944.100.33941","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.33941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33941.rev.width175.jpg","2022-08-31T05:05:46Z"
"http://numismatics.org/collection/1944.100.33942","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33942","1944.100.33942","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.33942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33942.rev.width175.jpg","2022-08-31T05:05:46Z"
"http://numismatics.org/collection/1944.100.33943","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33943","1944.100.33943","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.33943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33943.rev.width175.jpg","2022-08-31T05:05:46Z"
"http://numismatics.org/collection/1944.100.33944","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33944","1944.100.33944","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.3","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33944.rev.width175.jpg","2022-08-31T05:05:47Z"
"http://numismatics.org/collection/1944.100.33945","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33945","1944.100.33945","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.8","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.33945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33945.rev.width175.jpg","2022-08-31T05:05:47Z"
"http://numismatics.org/collection/1944.100.33946","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33946","1944.100.33946","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33946.rev.width175.jpg","2022-08-31T05:05:47Z"
"http://numismatics.org/collection/1944.100.33947","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33947","1944.100.33947","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.33947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33947.rev.width175.jpg","2022-08-31T05:05:47Z"
"http://numismatics.org/collection/1944.100.33948","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33948","1944.100.33948","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.33948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33948.rev.width175.jpg","2022-08-31T05:05:47Z"
"http://numismatics.org/collection/1944.100.33949","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33949","1944.100.33949","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.33949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33949.rev.width175.jpg","2022-08-31T05:05:48Z"
"http://numismatics.org/collection/1944.100.33950","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33950","1944.100.33950","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.8","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33950.rev.width175.jpg","2022-08-31T05:05:48Z"
"http://numismatics.org/collection/1944.100.33951","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33951","1944.100.33951","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.33951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33951.rev.width175.jpg","2022-08-31T05:05:48Z"
"http://numismatics.org/collection/1944.100.33952","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33952","1944.100.33952","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33952.rev.width175.jpg","2022-08-31T05:05:48Z"
"http://numismatics.org/collection/1944.100.33953","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33953","1944.100.33953","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.33953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33953.rev.width175.jpg","2022-08-31T05:05:49Z"
"http://numismatics.org/collection/1944.100.33954","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33954","1944.100.33954","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.33954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33954.rev.width175.jpg","2022-08-31T05:05:49Z"
"http://numismatics.org/collection/1944.100.33955","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33955","1944.100.33955","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.2","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33955.rev.width175.jpg","2022-08-31T05:05:49Z"
"http://numismatics.org/collection/1944.100.33956","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33956","1944.100.33956","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.2","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.33956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33956.rev.width175.jpg","2022-08-31T05:05:49Z"
"http://numismatics.org/collection/1944.100.33957","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33957","1944.100.33957","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.33957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33957.rev.width175.jpg","2022-08-31T05:05:50Z"
"http://numismatics.org/collection/1944.100.33958","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33958","1944.100.33958","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.2","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.33958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33958.rev.width175.jpg","2022-08-31T05:05:50Z"
"http://numismatics.org/collection/1944.100.33959","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33959","1944.100.33959","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.5","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.33959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33959.rev.width175.jpg","2022-08-31T05:05:50Z"
"http://numismatics.org/collection/1944.100.33960","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33960","1944.100.33960","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33960.rev.width175.jpg","2022-08-31T05:05:50Z"
"http://numismatics.org/collection/1944.100.33961","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33961","1944.100.33961","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33961.rev.width175.jpg","2022-08-31T05:05:51Z"
"http://numismatics.org/collection/1944.100.33962","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33962","1944.100.33962","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.8","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.33962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33962.rev.width175.jpg","2022-08-31T05:05:51Z"
"http://numismatics.org/collection/1944.100.33963","Silver Coin, Citium, 325 BCE - 320 BCE. 1944.100.33963","1944.100.33963","http://numismatics.org/pella/id/price.3108","-325","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","Price 3108","","","Price 3108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.33963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33963.rev.width175.jpg","2022-08-31T05:05:51Z"
