"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.132","Silver Coin, Uncertain value, 41 BC 1896.7.132","1896.7.132","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.79","https://numismatics.org/collectionimages/00001899/1896/1896.7.132.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.132.rev.width175.jpg","2022-08-30T03:50:09Z"
"http://numismatics.org/collection/1905.57.31","Silver Coin, Uncertain value, 41 BC. 1905.57.31","1905.57.31","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.8","","","2022-08-30T03:55:03Z"
"http://numismatics.org/collection/1937.158.348","Silver Coin, Uncertain value, 41 BC 1937.158.348","1937.158.348","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.71","","","2022-08-30T08:13:09Z"
"http://numismatics.org/collection/1944.100.4566","Silver Coin, Uncertain value, 41 BC 1944.100.4566","1944.100.4566","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.4566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4566.rev.width175.jpg","2022-08-31T06:36:48Z"
"http://numismatics.org/collection/1956.163.40","Silver Coin, Uncertain value, 41 BC 1956.163.40","1956.163.40","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.55","","","2022-09-01T06:51:41Z"
"http://numismatics.org/collection/1947.2.239","Silver Coin, Uncertain value, 41 BC 1947.2.239","1947.2.239","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.72","https://numismatics.org/collectionimages/19001949/1947/1947.2.239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.239.rev.width175.jpg","2022-09-01T03:07:50Z"
"http://numismatics.org/collection/1967.153.36","Gold Coin, Uncertain value, 41 BC 1967.153.36","1967.153.36","http://numismatics.org/crro/id/rrc-517.1a","-41","-41","","","RRC 517/1a","","","Aureus","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Gold","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/1a||S 1180","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","8.06","","","2022-09-02T12:17:11Z"
"http://numismatics.org/collection/1957.172.254","Silver Coin, Uncertain value, 41 BC. 1957.172.254","1957.172.254","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.98","","","2022-09-01T07:11:38Z"
"http://numismatics.org/collection/1974.26.92","Silver Coin, Uncertain value, 41 BC 1974.26.92","1974.26.92","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.47","","","2022-09-02T03:35:02Z"
"http://numismatics.org/collection/1985.140.8","Silver Coin, Uncertain value, 41 BC 1985.140.8","1985.140.8","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","19.0","3.68","","","2022-09-02T07:41:42Z"
