"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.75808","Paper dollar of U.S. Treasury, Washington, D.C., 1890. 0000.999.75808","0000.999.75808","","1890","1890","","","U.S. Treasury","","","","","dollar","North American","Paper Money","","","","","Paper","Washington, D.C.","","","","United States","","","","P 344","","","","","","","","The United States Will pay to Bearer one dollar in coin.|Washington, D.C. A5326820*","Stanton at Upper l. ctr. Lg. ONE at ctr.","ONE DOLLAR|ONE|THIS NOTE IS A LEGAL TENDER AT ITS FACE VALUE IN PAYMENT OF ALL DEBTS, PUBLIC AND PRIVATE, EXCEPT WHEN OTHERWISE EXPRESSLY STIPULATED IN THE CONTRACT.","ONE large at ctr.","","","","","","","","2022-08-30T03:10:35Z"
"http://numismatics.org/collection/0000.999.57540","Paper dollar, Washington, D.C., 1928. 0000.999.57540","0000.999.57540","","1928","1928","","","","","","","","dollar","North American","Paper Money","","","","","Paper","Washington, D.C.","","","","United States","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.57540.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57540.rev.width175.jpg","2022-08-30T02:58:42Z"
"http://numismatics.org/collection/1990.74.171","Paper 10 cent, Washington, D.C., 1874. 1990.74.171","1990.74.171","","1874","1874","","","","","","","","10 cent","North American","Paper Money","","","","","Paper","Washington, D.C.","","","","United States","","","","Friedberg 1266","","","","","","","","","","","","","","","170.0","","","","2022-09-20T04:15:06Z"
"http://numismatics.org/collection/1990.74.172","Paper 25 cent, Washington, D.C., 1874. 1990.74.172","1990.74.172","","1874","1874","","","","","","","Robert J. Walker","25 cent","North American","Paper Money","","","","","Paper","Washington, D.C.","","","","United States","","","","Friedberg 1309","","","","","","","","","","","","","","","170.0","","","","2022-09-20T04:15:06Z"
"http://numismatics.org/collection/1980.62.22","Paper 50 dollar of U.S. Treasury, Washington, D.C., 1880. 1980.62.22","1980.62.22","","1880","1880","","","U.S. Treasury","","","","","50 dollar","North American","Paper Money","","","Bureau of Engraving and Printing","","Paper","Washington, D.C.","","","","United States","","","","F-157||P 155","","","","","","","","United States Will pay to Bearer Fifty Dollars Washington, D.C.","Franklin at upper l., Columbia at r.","imports and interest on the public dept.","","","","","","","","","2022-09-02T05:18:03Z"
"http://numismatics.org/collection/1980.67.22","Paper 50 dollar of U.S. Treasury, Washington, D.C., 1880. 1980.67.22","1980.67.22","","1880","1880","","","U.S. Treasury","","","","","50 dollar","North American","Paper Money","","","Bureau Engraving and Printing","","Paper","Washington, D.C.","","","","United States","","","","F 157||P 155","","","","","","","","The United States Will pay to Bearer Fifty Dollars|Washington D.C.","Franklin at upper l., Columbia at r.","","","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.67.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.67.22.rev.width175.jpg","2022-09-02T05:18:07Z"
"http://numismatics.org/collection/2001.4.1","Paper dollar of U.S. Treasury, Washington, D.C., 1890. 2001.4.1","2001.4.1","","1890","1890","","","U.S. Treasury","","","","","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","","Paper","Washington, D.C.","","","","United States","","","","Friedberg 347||P 344","","","","","","","","The United States Will pay to Bearer one dollar in coin.|Washington, D.C. A55*","Stanton at Upper l. ctr. Lg. ONE at ctr.","ONE DOLLAR|ONE|THIS NOTE IS A LEGAL TENDER AT ITS FACE VALUE IN PAYMENT OF ALL DEBTS, PUBLIC AND PRIVATE, EXCEPT WHEN OTHERWISE EXPRESSLY STIPULATED IN THE CONTRACT.","ONE large at ctr.","","","","","","https://numismatics.org/collectionimages/20002049/2001/2001.4.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.4.1.rev.width175.jpg","2022-09-21T01:38:16Z"
"http://numismatics.org/collection/2001.4.2","Paper 5 dollar of U.S. Treasury, Washington, D.C., 1890. 2001.4.2","2001.4.2","","1890","1890","","","U.S. Treasury","","","","","5 dollar","North American","Paper Money","","","Bureau of Engraving and Printing","","Paper","Washington, D.C.","","","","United States","","","","Friedberg 359||P 346","","","","","","","","The United States Will pay to Bearer five dollars in coin.|Washington, D.C. A1*","Gen. Thomas at ctr. Lg. FIVE at ctr.","","","","","","","","https://numismatics.org/collectionimages/20002049/2001/2001.4.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.4.2.rev.width175.jpg","2022-09-21T01:38:17Z"
"http://numismatics.org/collection/2015.49.1","Paper dollar, Washington, D.C., 1923. 2015.49.1","2015.49.1","","1923","1923","","","","","","","","dollar","North American","Paper Money","","","","","Paper","Washington, D.C.","","","","United States","","","","Freidburg 238","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2015/2015.49.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.49.1.rev.width175.jpg","2022-09-21T03:15:07Z"
"http://numismatics.org/collection/2015.49.2","Paper 2 dollar, Washington, D.C., 1928. 2015.49.2","2015.49.2","","1928","1928","","","","","","","","2 dollar","North American","Paper Money","","","","","Paper","Washington, D.C.","","","","United States","","","","Freidburg 1510","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2015/2015.49.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.49.2.rev.width175.jpg","2022-09-21T03:15:07Z"
"http://numismatics.org/collection/2015.49.3","Paper 2 dollar, Washington, D.C., 1953. 2015.49.3","2015.49.3","","1953","1953","","","","","","","","2 dollar","North American","Paper Money","","","","","Paper","Washington, D.C.","","","","United States","","","","Freidburg 1505","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2015/2015.49.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.49.3.rev.width175.jpg","2022-09-21T03:15:07Z"
"http://numismatics.org/collection/2015.49.4","Paper 5 dollar, Washington, D.C., 1909. 2015.49.4","2015.49.4","","1909","1909","","","","","","","","5 dollar","North American","Paper Money","","","","","Paper","Washington, D.C.","","","","United States","","","","Freidburg 600","","","","","","","","The Anglo and London Paris National Bank of San Francisco","","","","","","","","","https://numismatics.org/collectionimages/20002049/2015/2015.49.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.49.4.rev.width175.jpg","2022-09-21T03:15:07Z"
