"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.4.100","Copper cent, Philadelphia (Pa.), 1802. 0000.4.100","0000.4.100","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 236","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.4.100.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.4.100.rev.width175.jpg","2022-08-29T08:08:18Z"
"http://numismatics.org/collection/0000.4.101","Copper cent, Philadelphia (Pa.), 1802. 0000.4.101","0000.4.101","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 239","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.4.101.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.4.101.rev.width175.jpg","2022-08-29T08:08:18Z"
"http://numismatics.org/collection/0000.4.53","Copper cent, Philadelphia (Pa.), 1802. 0000.4.53","0000.4.53","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 234","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","","","2022-08-29T08:08:32Z"
"http://numismatics.org/collection/0000.4.54","Copper cent, Philadelphia (Pa.), 1802. 0000.4.54","0000.4.54","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 236","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","","","2022-08-29T08:08:32Z"
"http://numismatics.org/collection/0000.4.99","Copper cent, Philadelphia (Pa.), 1802. 0000.4.99","0000.4.99","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 235","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.4.99.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.4.99.rev.width175.jpg","2022-08-29T08:08:41Z"
"http://numismatics.org/collection/1885.2.1","Copper cent, Philadelphia (Pa.), 1802. 1885.2.1","1885.2.1","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 236","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/00001899/1885/1885.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.2.1.rev.width175.jpg","2022-08-30T03:43:27Z"
"http://numismatics.org/collection/1947.131.2","Copper cent, Philadelphia (Pa.), 1802. 1947.131.2","1947.131.2","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 235","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","","","2022-09-01T03:05:31Z"
"http://numismatics.org/collection/1946.143.665","Copper cent, Philadelphia (Pa.), 1802. 1946.143.665","1946.143.665","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 234","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.665.rev.width175.jpg","2022-09-01T02:59:05Z"
"http://numismatics.org/collection/1946.143.666","Copper cent, Philadelphia (Pa.), 1802. 1946.143.666","1946.143.666","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 234","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.666.rev.width175.jpg","2022-09-01T02:59:05Z"
"http://numismatics.org/collection/1946.143.667","Copper cent, Philadelphia (Pa.), 1802. 1946.143.667","1946.143.667","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 234","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.667.rev.width175.jpg","2022-09-01T02:59:06Z"
