"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2456","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2456","1984.67.2456","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","[IMP] C VICTORINVS P F AVG","bust rad. cuir. r.","P[ROVI]D[E]NTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.0","2.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.2456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2456.rev.width175.jpg","2024-05-16T03:05:47Z"
"http://numismatics.org/collection/1984.67.2708","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2708","1984.67.2708","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","[PROVIDE]NTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","18.0","3.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.2708.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2708.rev.width175.jpg","2024-05-16T03:10:05Z"
"http://numismatics.org/collection/1984.67.2709","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2709","1984.67.2709","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate cuirassed right","PROV[IDENT]IA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","7","20.5","1.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2709.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2709.rev.width175.jpg","2024-05-16T03:10:06Z"
"http://numismatics.org/collection/1984.67.2710","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2710","1984.67.2710","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICTORIN]VS P F AV[G]","bust radiate cuirassed right","[PROVIDENTI]A AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","16.5","3.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.2710.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2710.rev.width175.jpg","2024-05-16T03:10:08Z"
"http://numismatics.org/collection/1984.67.2711","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2711","1984.67.2711","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORIN]VS P F AVG","bust radiate cuirassed right","[PRO]VIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.0","1.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.2711.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2711.rev.width175.jpg","2024-05-16T03:10:09Z"
"http://numismatics.org/collection/1984.67.2712","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2712","1984.67.2712","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTOR]INVS P F AVG","bust radiate cuirassed right","[P]ROV[I]DENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","2","17.5","4.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.2712.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2712.rev.width175.jpg","2024-05-16T03:10:09Z"
"http://numismatics.org/collection/1984.67.2713","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2713","1984.67.2713","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","[PROVIDE]NTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","19.0","2.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.2713.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2713.rev.width175.jpg","2024-05-16T03:10:10Z"
"http://numismatics.org/collection/1984.67.2714","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2714","1984.67.2714","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [P F A]VG","bust radiate cuirassed right","PROVIDENTI[A A]VG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.0","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2714.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2714.rev.width175.jpg","2024-05-16T03:10:11Z"
"http://numismatics.org/collection/1984.67.2715","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2715","1984.67.2715","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","18.5","1.16","https://numismatics.org/collectionimages/19501999/1984/1984.67.2715.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2715.rev.width175.jpg","2024-05-16T03:10:12Z"
"http://numismatics.org/collection/1984.67.2716","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2716","1984.67.2716","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTORINVS P F] AVG","bust radiate cuirassed right","PROVIDE[NTIA AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.2716.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2716.rev.width175.jpg","2024-05-16T03:10:13Z"
