"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30717","Bronze Semis of L.MARC, Carteia. 0000.999.30717","0000.999.30717","","","","","L.MARC","","","Saturn","Semis","Roman","","","L.MARC","","","Bronze","Carteia","Coin","","","","","H 30||V pl.126.14","Hispania Ulterior","","","","","","","Saturn head laur. r.","L.MARC|S|CARTEIA","Prow r.","","","2","23.0","5.58","","","2022-08-30T01:32:06Z"
"http://numismatics.org/collection/1893.5.17","Silver Coin, Rome, 104 BC 1893.5.17","1893.5.17","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","RRC 317/3a","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3a||S 578","","","","","","Roman Republic","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","12","19.5","3.85","https://numismatics.org/collectionimages/00001899/1893/1893.5.17.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.17.rev.width175.jpg","2022-08-30T03:48:50Z"
"http://numismatics.org/collection/1896.7.46","Silver Coin, Rome, 104 BC 1896.7.46","1896.7.46","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","RRC 317/3b","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3b||S 578a","","","","","","Roman Republic","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","1","","3.82","https://numismatics.org/collectionimages/00001899/1896/1896.7.46.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.46.rev.width175.jpg","2022-08-30T03:50:28Z"
"http://numismatics.org/collection/1899.40.1","Silver Coin, Rome, 87 BC 1899.40.1","1899.40.1","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","RRC 349/1","","Saturn||Cupid||Venus","Denarius","Roman","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 349/1||S 712","","","","","","Roman Republic","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","6","","3.85","https://numismatics.org/collectionimages/00001899/1899/1899.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.40.1.rev.width175.jpg","2022-08-30T03:51:27Z"
"http://numismatics.org/collection/1899.999.12","Silver Coin, Rome, 106 BC 1899.999.12","1899.999.12","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","RRC 313/1b","","Saturn||Cupid||Venus","Denarius Serratus","Roman","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 313/1b||S 574","","","","","","Roman Republic","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","4","","3.86","https://numismatics.org/collectionimages/00001899/1899/1899.999.12.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.12.rev.width175.jpg","2022-08-30T03:51:45Z"
"http://numismatics.org/collection/1906.236.688","Bronze Coin, Rome, 225 BC - 217 BC 1906.236.688","1906.236.688","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","RRC 35/2","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/2||S 73||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, right.","","","12","50.0","124.37","https://numismatics.org/collectionimages/19001949/1906/1906.236.688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.688.rev.width175.jpg","2022-08-30T04:03:38Z"
"http://numismatics.org/collection/1905.57.25","Silver Coin, Rome, 59 BC 1905.57.25","1905.57.25","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","RRC 421/1","","Saturn||Roma||Victory","Denarius","Roman","","","M. Nonius Sufenas","","Struck","Silver","Rome","Coin","","","","","RRC 421/1||S 885","","","","","","Roman Republic","S·C SVFENAS","Head of Saturn right; behind, harpa and oval object. Border of dots.","PR·L·V·P·F SEX·NONI","Roma seated left on pile of armour, holding sceptre in right hand and sword in left hand; behind, Victory holding palm-branch in left hand and crowning Roma with right hand. Border of dots.","","","6","","4.01","https://numismatics.org/collectionimages/19001949/1905/1905.57.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.25.rev.width175.jpg","2022-08-30T03:54:40Z"
"http://numismatics.org/collection/0000.999.645","Bronze Coin, Rome, 91 BC 0000.999.645","0000.999.645","http://numismatics.org/crro/id/rrc-339.2","-91","-91","","","RRC 339/2","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 339/2||S 679a","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","6","","3.27","https://numismatics.org/collectionimages/00001899/0000/0000.999.645.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.645.rev.width175.jpg","2022-08-30T03:02:47Z"
"http://numismatics.org/collection/0000.999.646","Bronze Coin, Rome, 86 BC 0000.999.646","0000.999.646","http://numismatics.org/crro/id/rrc-350B.1","-86","-86","","","RRC 350B/1","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 350B/1||S 679a","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, left.","","","4","","9.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.646.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.646.rev.width175.jpg","2022-08-30T03:02:49Z"
"http://numismatics.org/collection/1935.117.781","Bronze Drachm of Antoninus Pius, Alexandreia, AD 144 - AD 145. 1935.117.781","1935.117.781","","8","8","","Antoninus Pius","","","Saturn","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2979||M -","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC CΕΒΕΥC","Head laureate, r.","L Η","Aquarius in flight l. (water bearer), Saturn bust l. above","","","12","35.4","21.09","https://numismatics.org/collectionimages/19001949/1935/1935.117.781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.781.rev.width175.jpg","2022-08-30T07:50:12Z"
