"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.181","Silver Antoninianus of Philip the Arab, Rome, 244–247. 1935.117.181","1935.117.181","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","Philip the Arab","","","Roman Empire","","Aequitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 27B","","","RIC IV Philip I 27B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","6","21.7","3.97","https://numismatics.org/collectionimages/19001949/1935/1935.117.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.181.rev.width175.jpg","2024-05-12T12:00:51Z"
"http://numismatics.org/collection/1927.38.28","Silver Antoninianus of Philip the Arab, Rome, 244–247. 1927.38.28","1927.38.28","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","Philip the Arab","","","Roman Empire","","Aequitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 27B","","","RIC IV Philip I 27B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","12","22.5","4.09","https://numismatics.org/collectionimages/19001949/1927/1927.38.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.28.rev.width175.jpg","2024-05-11T11:17:25Z"
"http://numismatics.org/collection/1956.28.68","Silver Antoninianus of Philip the Arab, Rome, 244–247. 1956.28.68","1956.28.68","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","Philip the Arab","","","Roman Empire","","Aequitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 27B","","","RIC IV Philip I 27B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","12","21.5","3.99","https://numismatics.org/collectionimages/19501999/1956/1956.28.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.68.rev.width175.jpg","2024-05-16T09:17:03Z"
"http://numismatics.org/collection/1957.172.750","Silver Antoninianus of Philip the Arab, Rome, 244–247. 1957.172.750","1957.172.750","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","Philip the Arab","","","Roman Empire","","Aequitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 27B","","","RIC IV Philip I 27B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","7","22.2","3.96","https://numismatics.org/collectionimages/19501999/1957/1957.172.750.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.750.rev.width175.jpg","2024-05-16T09:44:07Z"
"http://numismatics.org/collection/1944.100.18300","Silver Antoninianus of Philip the Arab, Rome, 244–247. 1944.100.18300","1944.100.18300","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","Philip the Arab","","","Roman Empire","","Aequitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 27B","","","RIC IV Philip I 27B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","12","22.8","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.18300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18300.rev.width175.jpg","2024-05-12T03:13:35Z"
"http://numismatics.org/collection/1944.100.18301","Silver Antoninianus of Philip the Arab, Rome, 244–247. 1944.100.18301","1944.100.18301","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","Philip the Arab","","","Roman Empire","","Aequitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 27B","","","RIC IV Philip I 27B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","12","23.0","5.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.18301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18301.rev.width175.jpg","2024-05-12T03:13:36Z"
"http://numismatics.org/collection/1944.100.18303","Silver Antoninianus of Philip the Arab, Rome, 244–247. 1944.100.18303","1944.100.18303","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","Philip the Arab","","","Roman Empire","","Aequitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 27B","","","RIC IV Philip I 27B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","12","22.3","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.18303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18303.rev.width175.jpg","2024-05-12T03:13:38Z"
"http://numismatics.org/collection/1944.100.18304","Silver Antoninianus of Philip the Arab, Rome, 244–247. 1944.100.18304","1944.100.18304","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","Philip the Arab","","","Roman Empire","","Aequitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 27B","","","RIC IV Philip I 27B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","12","23.5","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.18304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18304.rev.width175.jpg","2024-05-12T03:13:39Z"
"http://numismatics.org/collection/1944.100.18305","Silver Antoninianus of Philip the Arab, Rome, 244–247. 1944.100.18305","1944.100.18305","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","Philip the Arab","","","Roman Empire","","Aequitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 27B","","","RIC IV Philip I 27B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","12","23.5","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.18305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18305.rev.width175.jpg","2024-05-12T03:13:40Z"
"http://numismatics.org/collection/1944.100.18306","Silver Antoninianus of Philip the Arab, Rome, 244–247. 1944.100.18306","1944.100.18306","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","Philip the Arab","","","Roman Empire","","Aequitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 27B","","","RIC IV Philip I 27B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","2","22.1","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.18306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18306.rev.width175.jpg","2024-05-12T03:13:41Z"
