"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.4.12","Silver 5 franc of Louis XVIII, 1814-1824, France (Paris (France)), 1820. 1935.4.12","1935.4.12","","1820","1820","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","25.05","","","2022-08-30T07:54:07Z"
"http://numismatics.org/collection/1935.4.13","Silver 5 franc of Louis XVIII, 1814-1824, France (Bordeaux (France)), 1822. 1935.4.13","1935.4.13","","1822","1822","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","24.981","","","2022-08-30T07:54:07Z"
"http://numismatics.org/collection/1936.103.34","Silver 5 franc of Louis XVIII, 1814-1824, France (Perpignan), 1824. 1936.103.34","1936.103.34","","1824","1824","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","24.684","","","2022-08-30T07:57:23Z"
"http://numismatics.org/collection/1935.999.580","Silver 5 franc of Louis XVIII, 1814-1824, France (Rouen), 1824. 1935.999.580","1935.999.580","","1824","1824","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","25.165","","","2022-08-30T07:56:44Z"
"http://numismatics.org/collection/1920.147.331","Silver 5 franc of Louis XVIII, 1814-1824, France (Paris (France)), 1824. 1920.147.331","1920.147.331","","1824","1824","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","24.934","","","2022-08-30T05:51:04Z"
"http://numismatics.org/collection/1932.137.66","Silver 5 franc of Louis XVIII, 1814-1824, France (Lille), 1824. 1932.137.66","1932.137.66","","1824","1824","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","24.801","","","2022-08-30T07:10:15Z"
"http://numismatics.org/collection/1933.16.8","Silver 5 franc of Louis XVIII, 1814-1824, France (Paris (France)), 1819. 1933.16.8","1933.16.8","","1819","1819","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","24.911","","","2022-08-30T07:16:06Z"
"http://numismatics.org/collection/1933.53.16","Silver 5 franc of Louis XVIII, 1814-1824, France (Lyon), 1824. 1933.53.16","1933.53.16","","1824","1824","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Lyon","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","24.774","","","2022-08-30T07:16:55Z"
"http://numismatics.org/collection/1929.77.21","Silver 5 franc of Louis XVIII, 1814-1824, France (Paris (France)), 1822. 1929.77.21","1929.77.21","","1822","1822","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","25.085","","","2022-08-30T06:52:30Z"
"http://numismatics.org/collection/0000.999.36833","Silver 5 franc of Louis XVIII, 1814-1824, France (Rouen), 1819. 0000.999.36833","0000.999.36833","","1819","1819","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","24.911","","","2022-08-30T01:50:00Z"
"http://numismatics.org/collection/1939.74.20","Silver 5 franc of Louis XVIII, 1814-1824, France (Lille), 1822. 1939.74.20","1939.74.20","","1822","1822","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","25.004","","","2022-08-31T01:31:03Z"
"http://numismatics.org/collection/1957.117.9","Silver 5 franc of Louis XVIII, 1814-1824, France (Paris (France)), 1816. 1957.117.9","1957.117.9","","1816","1816","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","24.946","https://numismatics.org/collectionimages/19501999/1957/1957.117.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.117.9.rev.width175.jpg","2022-09-01T07:01:58Z"
"http://numismatics.org/collection/1948.145.19","Silver 5 franc of Louis XVIII, 1814-1824, France (Marseille), 1824. 1948.145.19","1948.145.19","","1824","1824","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Marseille","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","25.015","","","2022-09-01T03:27:39Z"
"http://numismatics.org/collection/1947.19.65","Silver 5 franc of Louis XVIII, 1814-1824, France (Bayonne), 1823. 1947.19.65","1947.19.65","","1823","1823","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","24.893","","","2022-09-01T03:06:35Z"
"http://numismatics.org/collection/1966.164.474","Silver 5 franc of Louis XVIII, 1814-1824, France (Paris (France)), 1817. 1966.164.474","1966.164.474","","1817","1817","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","25.031","","","2022-09-01T08:37:42Z"
"http://numismatics.org/collection/1991.9.14","Silver 5 franc of Louis XVIII, 1814-1824, France (Rouen), 1818. 1991.9.14","1991.9.14","","1818","1818","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","","","37.0","24.951","","","2022-09-20T04:23:33Z"
