"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.38522","Silver 20 kreuzer of Francis II(I), Austria, 1806. 0000.999.38522","0000.999.38522","","1806","1806","Francis II(I)","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2141","","","","","","","","","","","","","","","28.0","6.512","","","2022-08-30T01:54:56Z"
"http://numismatics.org/collection/0000.999.38523","Silver 20 kreuzer of Francis II(I), Austria, 1824. 0000.999.38523","0000.999.38523","","1824","1824","Francis II(I)","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2143","","","","","","","","","","","","","","","28.0","6.552","","","2022-08-30T01:54:56Z"
"http://numismatics.org/collection/0000.999.38524","Silver 20 kreuzer of Francis II(I), Austria, 1825. 0000.999.38524","0000.999.38524","","1825","1825","Francis II(I)","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2144","","","","","","","","","","","","","","","28.0","6.541","","","2022-08-30T01:54:56Z"
"http://numismatics.org/collection/0000.999.38525","Silver 20 kreuzer of Francis II(I), Austria, 1827. 0000.999.38525","0000.999.38525","","1827","1827","Francis II(I)","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2144","","","","","","","","","","","","","","","28.0","6.569","","","2022-08-30T01:54:57Z"
"http://numismatics.org/collection/0000.999.38572","Silver 20 kreuzer of Francis Joseph, Austria, 1852. 0000.999.38572","0000.999.38572","","1852","1852","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2211","","","","","","","","","","","","","","","22.0","4.311","","","2022-08-30T01:55:05Z"
"http://numismatics.org/collection/0000.999.38573","Silver 20 kreuzer of Francis Joseph, Austria, 1852. 0000.999.38573","0000.999.38573","","1852","1852","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2211","","","","","","","","","","","","","","","22.0","4.321","","","2022-08-30T01:55:05Z"
"http://numismatics.org/collection/0000.999.38574","Silver 20 kreuzer of Francis Joseph, Austria, 1868. 0000.999.38574","0000.999.38574","","1868","1868","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2212","","","","","","","","","","","","","","","21.0","2.684","","","2022-08-30T01:55:05Z"
"http://numismatics.org/collection/0000.999.33147","Silver 20 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1773. 0000.999.33147","0000.999.33147","","1773","1773","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","20 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2187note","","","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","28.0","6.44","","","2022-08-30T01:39:12Z"
"http://numismatics.org/collection/1893.14.993","Silver 20 kreuzer of Francis II(I), Lombardy-Venetia kingdom (Milan), 1819. 1893.14.993","1893.14.993","","1819","1819","Francis II(I)","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Milan","","","","Austria||Italy","","","","KM Austria.2143","","","","","","","","","","","","","","","28.0","6.663","","","2022-08-30T03:48:44Z"
"http://numismatics.org/collection/1900.21.15","Silver 20 kreuzer of Francis II(I), Transylvania, 1824. 1900.21.15","1900.21.15","","1824","1824","Francis II(I)","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Carlsburg","","","","Transylvania","","","","KM Austria.2143","","","","","","","","","","","","","","","27.0","6.421","","","2022-08-30T03:51:56Z"
"http://numismatics.org/collection/1901.106.23","Silver 20 kreuzer of Francis II(I), Austria, 1831. 1901.106.23","1901.106.23","","1831","1831","Francis II(I)","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2146","","","","","","","","","","","","","","","28.0","6.693","","","2022-08-30T03:52:07Z"
"http://numismatics.org/collection/1901.106.25","Silver 20 kreuzer of Francis II, Hungary kingdom (Kremnitz), 1802. 1901.106.25","1901.106.25","","1802","1802","Francis II","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2139","","","","","","","","","","","","","","","27.0","6.549","","","2022-08-30T03:52:08Z"
"http://numismatics.org/collection/1901.106.26","Silver 20 kreuzer of Francis II, Hungary kingdom (Nagybánya), 1804. 1901.106.26","1901.106.26","","1804","1804","Francis II","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Nagybánya","","","","Hungary||Austria","","","","KM Austria.2139","","","","","","","","","","","","","","","28.0","6.455","","","2022-08-30T03:52:08Z"
"http://numismatics.org/collection/1901.106.27","Silver 20 kreuzer of Ferdinand V, Hungary kingdom (Kremnitz), 1848. 1901.106.27","1901.106.27","","1848","1848","Ferdinand V","","","","","","","20 kreuzer","Modern","Coin","","","","Struck","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.422","","","","","","","","","","","","","","12","26.0","6.639","","","2022-08-30T03:52:08Z"
"http://numismatics.org/collection/1908.999.29","Silver 20 kreuzer of Francis Joseph, Austria, 1870. 1908.999.29","1908.999.29","","1870","1870","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2212","","","","","","","","","","","","","","","21.0","2.561","","","2022-08-30T04:08:13Z"
"http://numismatics.org/collection/1918.999.225","Silver 20 kreuzer of Carl Philip, Palatinate, 1727. 1918.999.225","1918.999.225","","1727","1727","Carl Philip","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19001949/1918/1918.999.225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.225.rev.width175.jpg","2022-08-30T05:42:49Z"
"http://numismatics.org/collection/1919.60.153","Silver 20 kreuzer, Schwyz, 1730. 1919.60.153","1919.60.153","","1730","1730","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Schwyz.32","","","","","","","","","","","","","","","26.0","4.559","","","2022-08-30T05:45:27Z"
"http://numismatics.org/collection/1917.33.274","Silver 20 kreuzer of Francis II, Hungary kingdom (Kremnitz), 1804. 1917.33.274","1917.33.274","","1804","1804","Francis II","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2139","","","","","","","","","","","","","","","28.0","6.702","","","2022-08-30T05:38:49Z"
"http://numismatics.org/collection/1917.33.360","Silver 20 kreuzer of Francis I, Hungary kingdom (Kremnitz), 1765. 1917.33.360","1917.33.360","","1765","1765","Francis I","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2030","","","","","","","","","","","","","","","29.0","6.454","","","2022-08-30T05:39:03Z"
"http://numismatics.org/collection/1917.33.361","Silver 20 kreuzer of Francis I, Hungary kingdom (Kremnitz), 1765. 1917.33.361","1917.33.361","","1765","1765","Francis I","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2028","","","","","","","","","","","","","","","29.0","6.476","","","2022-08-30T05:39:03Z"
"http://numismatics.org/collection/1917.33.362","Silver 20 kreuzer of Francis I, Hungary kingdom (Kremnitz), 1765. 1917.33.362","1917.33.362","","1765","1765","Francis I","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2030","","","","","","","","","","","","","","","29.0","6.586","","","2022-08-30T05:39:03Z"
"http://numismatics.org/collection/1917.80.2","Silver 20 kreuzer of Alexander, Ansbach/Brandenburg, 1784. 1917.80.2","1917.80.2","","1784","1784","Alexander","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust r. within wreath","","eagle shield crwoned on altar","","","12","30.0","6.66","","","2022-08-30T05:39:37Z"
"http://numismatics.org/collection/1917.999.616","Silver 20 kreuzer of Charles Theodore, Bavaria (Amberg (Germany)), 1779. 1917.999.616","1917.999.616","","1779","1779","Charles Theodore","","","","Bavaria--Wittelsbach","","","20 kreuzer","Modern","Coin","","","","","Silver","Amberg (Germany)","","","","Germany","","","","Beierlein 2407","","","","","","","","CAR.THEOD.D.G.C.P.R.U. B.D.S.R.I.A.andEL.D.I.C.andM.","Bust right within wreath","PATRONA BAVARIAE.","Madonna and child","","","12","29.0","6.66","","","2022-08-30T05:40:28Z"
"http://numismatics.org/collection/1917.999.617","Silver 20 kreuzer of Charles Theodore, Bavaria (Amberg (Germany)), 1779. 1917.999.617","1917.999.617","","1779","1779","Charles Theodore","","","","Bavaria--Wittelsbach","","","20 kreuzer","Modern","Coin","","","","","Silver","Amberg (Germany)","","","","Germany","","","","Beierlein 2407","","","","","","","","CAR.THEOD.D.G.C.P.R.U. B.D.S.R.I.A.andEL.D.I.C.andM.","Bust right within wreath","PATRONA BAVARIAE.","Madonna and child","","","12","29.0","6.31","","","2022-08-30T05:40:28Z"
"http://numismatics.org/collection/1911.41.9","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1796. 1911.41.9","1911.41.9","","1796","1796","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4585","","","","","","","","","","","","","","","28.0","6.665","","","2022-08-30T04:19:56Z"
"http://numismatics.org/collection/1911.105.877","Silver 20 kreuzer, Nuremberg, 1764. 1911.105.877","1911.105.877","","1764","1764","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 57.1","","","","","","","","","","","","","","","27.0","6.567","","","2022-08-30T04:14:45Z"
"http://numismatics.org/collection/1911.105.1120","Silver 20 kreuzer of Mary Theresa, Transylvania, 1778. 1911.105.1120","1911.105.1120","","1778","1778","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Carlsburg","","","","Transylvania","","","","KM Transylvania.1351","","","","","","","","","","","","","","","29.0","6.419","","","2022-08-30T04:11:43Z"
"http://numismatics.org/collection/1915.61.15","Silver 20 kreuzer of Francis Joseph, Austria, 1869. 1915.61.15","1915.61.15","","1869","1869","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2212","","","","","","","","","","","","","","","21.0","2.611","","","2022-08-30T04:30:36Z"
"http://numismatics.org/collection/1916.192.1108","Silver 20 kreuzer, Bern, 1798. 1916.192.1108","1916.192.1108","","1798","1798","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Bern.159","","","","","","","","","","","","","","","26.0","4.062","","","2022-08-30T04:33:56Z"
"http://numismatics.org/collection/1916.226.7","Silver 20 kreuzer of Francis Xavier, Gurk, 1806. 1916.226.7","1916.226.7","","1806","1806","Francis Xavier","","","","Bishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Austria","","","","KM Austria.Gurk.1","","","","","","","","","","","","","","","29.0","6.464","","","2022-08-30T04:38:13Z"
"http://numismatics.org/collection/1916.192.762","Silver 20 kreuzer of Johann Nepomuk, Schwarzenberg (Vienna), 1783. 1916.192.762","1916.192.762","","1783","1783","Johann Nepomuk","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna","","","","Germany","","","","KM 6||Tannich 47","","","","","","","","","","","","","","","29.0","6.693","","","2022-08-30T04:37:01Z"
"http://numismatics.org/collection/1914.88.77","Silver 20 kreuzer, Bern, 1826. 1914.88.77","1914.88.77","","1826","1826","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Bern.159","","","","","","","","","","","","","","","26.0","4.2","","","2022-08-30T04:28:51Z"
"http://numismatics.org/collection/1891.19.1","Silver 20 kreuzer of Andreas Hofer, Tyrol (Bad Hall (Austria)), 1809. 1891.19.1","1891.19.1","","1809","1809","Andreas Hofer","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Bad Hall (Austria)","","","","Austria","","","","KM Austria.Tyrol.149","","","","","","","","","","","","","","","27.0","6.649","","","2022-08-30T03:44:37Z"
"http://numismatics.org/collection/1893.14.682","Silver 20 kreuzer of Ferdinand I, Austria, 1840. 1893.14.682","1893.14.682","","1840","1840","Ferdinand I","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2208","","","","","","","","","","","","","","","27.0","6.695","","","2022-08-30T03:47:50Z"
"http://numismatics.org/collection/1893.14.683","Silver 20 kreuzer of Ferdinand I, Austria, 1848. 1893.14.683","1893.14.683","","1848","1848","Ferdinand I","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2208","","","","","","","","","","","","","","","27.0","6.644","","","2022-08-30T03:47:50Z"
"http://numismatics.org/collection/0000.999.42370","Silver 20 kreuzer of Francis II, Hungary kingdom (Kremnitz), 1834. 0000.999.42370","0000.999.42370","","1834","1834","Francis II","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2147","","","","","","","","","","","","","","","26.0","6.66","","","2022-08-30T02:05:46Z"
"http://numismatics.org/collection/1925.57.17","Silver 20 kreuzer of Frederick, Württemberg, 1808. 1925.57.17","1925.57.17","","1808","1808","Frederick","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 146||Klein-Raff 2.37.1a","","","","","","","","","","","","","","","27.0","6.659","","","2022-08-30T06:31:22Z"
"http://numismatics.org/collection/1935.4.16","Silver 20 kreuzer, Bern, 1756. 1935.4.16","1935.4.16","","1756","1756","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Bern.117","","","","","","","","","","","","","","","28.0","4.255","","","2022-08-30T07:54:08Z"
"http://numismatics.org/collection/1935.46.15","Silver 20 kreuzer of Joseph II, Hungary kingdom (Kremnitz), 1788. 1935.46.15","1935.46.15","","1788","1788","Joseph II","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2069","","","","","","","","","","","","","","","28.0","6.451","","","2022-08-30T07:54:23Z"
"http://numismatics.org/collection/1935.72.8","Silver 20 kreuzer, Bern, 1659. 1935.72.8","1935.72.8","","1659","1659","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","","","","","","","","","","27.0","4.879","","","2022-08-30T07:55:03Z"
"http://numismatics.org/collection/1935.72.9","Silver 20 kreuzer, Bern, 1706. 1935.72.9","1935.72.9","","1706","1706","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","","","","","","","","","","28.0","4.919","","","2022-08-30T07:55:03Z"
"http://numismatics.org/collection/1935.124.10","Silver 20 kreuzer of Joseph II, Hungary kingdom (Kremnitz), 1785. 1935.124.10","1935.124.10","","1785","1785","Joseph II","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2069","","","","","","","","","","","","","","","28.0","6.68","","","2022-08-30T07:51:08Z"
"http://numismatics.org/collection/1935.124.9","Silver 20 kreuzer of Jerome, Salzburg archbishopric, 1775. 1935.124.9","1935.124.9","","1775","1775","Jerome","","","","Archbishops","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4551","","","","","","","","","","","","","","","28.0","6.621","","","2022-08-30T07:51:09Z"
"http://numismatics.org/collection/1936.43.14","Silver 20 kreuzer of Mary Theresa, Austria, 1764. 1936.43.14","1936.43.14","","1764","1764","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM Austria.1953","","","","","","","","","","","","","","","29.0","6.631","","","2022-08-30T07:59:42Z"
"http://numismatics.org/collection/1936.6.15","Silver 20 kreuzer of Francis, Tyrol county (Hall), 1764. 1936.6.15","1936.6.15","","1764","1764","Francis","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.2028","","","","","","","","","","","","","","","30.0","6.609","","","2022-08-30T07:59:56Z"
"http://numismatics.org/collection/1936.88.7","Silver 20 kreuzer of Mary Theresa, Austria, 1755. 1936.88.7","1936.88.7","","1755","1755","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM Austria.1953","","","","","","","","","","","","","","","29.0","6.694","","","2022-08-30T08:00:23Z"
"http://numismatics.org/collection/1936.88.8","Silver 20 kreuzer of Mary Theresa, Austria (Vienna (Austria)), 1774. 1936.88.8","1936.88.8","","1774","1774","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM Austria.1999","","","","","","","","","","","","","","","29.0","6.675","","","2022-08-30T08:00:24Z"
"http://numismatics.org/collection/1936.99.9","Silver 20 kreuzer of Joseph II, Bohemia (Prague), 1772. 1936.99.9","1936.99.9","","1772","1772","Joseph II","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.2067.1","","","","","","","","","","","","","","","28.0","5.854","","","2022-08-30T08:00:37Z"
"http://numismatics.org/collection/1936.31.3","Silver 20 kreuzer of Francis Joseph, Hungary/Austria, 1856. 1936.31.3","1936.31.3","","1856","1856","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2211","","","","","","","","","","","","","","","22.0","4.325","","","2022-08-30T07:59:24Z"
"http://numismatics.org/collection/1935.999.605","Silver 20 kreuzer of Francis II(I), Austria, 1826. 1935.999.605","1935.999.605","","1826","1826","Francis II(I)","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2144","","","","","","","","","","","","","","","28.0","6.565","","","2022-08-30T07:56:48Z"
"http://numismatics.org/collection/1935.999.606","Silver 20 kreuzer of Francis II(I), Austria, 1831. 1935.999.606","1935.999.606","","1831","1831","Francis II(I)","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2147","","","","","","","","","","","","","","","28.0","6.685","","","2022-08-30T07:56:48Z"
"http://numismatics.org/collection/1935.999.645","Silver 20 kreuzer of Francis II, Hungary/Austria, 1808. 1935.999.645","1935.999.645","","1808","1808","Francis II","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2139","","","","","","","","","","","","","","","28.0","6.545","","","2022-08-30T07:56:54Z"
"http://numismatics.org/collection/1935.999.646","Silver 20 kreuzer of Francis II, Hungary/Austria, 1835. 1935.999.646","1935.999.646","","1835","1835","Francis II","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2147","","","","","","","","","","","","","","","26.0","6.67","","","2022-08-30T07:56:55Z"
"http://numismatics.org/collection/1936.110.2","Silver 20 kreuzer of Ferdinand, Salzburg grand duchy, 1806. 1936.110.2","1936.110.2","","1806","1806","Ferdinand","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4731","","","","","","","","","","","","","","","27.0","6.675","","","2022-08-30T07:57:51Z"
"http://numismatics.org/collection/1935.999.275","Silver 20 kreuzer of Alexander, Ansbach/Brandenburg, 1765. 1935.999.275","1935.999.275","","1765","1765","Alexander","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust r. within wreath","","eagle shield crwoned on altar","","","12","27.0","6.3","","","2022-08-30T07:55:58Z"
"http://numismatics.org/collection/1935.999.364","Silver 20 kreuzer of Carl Friedrich, Baden, 1808. 1935.999.364","1935.999.364","","1808","1808","Carl Friedrich","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Wielandt 778","","","","","","","","","Head right","","Crowned arms","","","12","27.0","6.691","","","2022-08-30T07:56:11Z"
"http://numismatics.org/collection/1934.999.945","Silver 20 kreuzer of Christoph Franz von Busek, Bamberg, 1800. 1934.999.945","1934.999.945","","1800","1800","Christoph Franz von Busek","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Heller 566","","","","","","","","","Crowned and draped arms","","Garland and legend","","","12","28.0","6.612","","","2022-08-30T07:40:27Z"
"http://numismatics.org/collection/1934.136.6","Silver 20 kreuzer of Alexander, Ansbach/Brandenburg, 1775. 1934.136.6","1934.136.6","","1775","1775","Alexander","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust r.","","shield crowned with eagles flanking","","","12","30.0","6.84","https://numismatics.org/collectionimages/19001949/1934/1934.136.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.136.6.rev.width175.jpg","2022-08-30T07:30:04Z"
"http://numismatics.org/collection/1934.999.675","Silver 20 kreuzer of Frederick, Brandenburg/Bayreuth, 1763. 1934.999.675","1934.999.675","","1763","1763","Frederick","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust r. within wreath","","eagle stg. on altar","","","11","29.0","6.38","","","2022-08-30T07:39:51Z"
"http://numismatics.org/collection/1934.103.12","Silver 20 kreuzer of Francis II(I), Austria, 1826. 1934.103.12","1934.103.12","","1826","1826","Francis II(I)","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2144","","","","","","","","","","","","","","","28.0","6.672","","","2022-08-30T07:29:26Z"
"http://numismatics.org/collection/1934.41.2","Silver 20 kreuzer, Sitten, 1777. 1934.41.2","1934.41.2","","1777","1777","","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Sitten.38","","","","","","","","","","","","","","","27.0","4.015","","","2022-08-30T07:35:41Z"
"http://numismatics.org/collection/1934.999.1171","Silver 20 kreuzer of Christian IV, Pfalz-Zweibruecken, 1759. 1934.999.1171","1934.999.1171","","1759","1759","Christian IV","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","25.0","","","","2022-08-30T07:37:42Z"
"http://numismatics.org/collection/1934.999.1454","Silver 20 kreuzer of Mary Theresa, Tyrol county (Hall), 1756. 1934.999.1454","1934.999.1454","","1756","1756","Mary Theresa","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.734","","","","","","","","","","","","","","","30.0","6.422","","","2022-08-30T07:38:26Z"
"http://numismatics.org/collection/1934.999.1468","Silver 20 kreuzer of Mary Theresa, Bohemia (Prague), 1775. 1934.999.1468","1934.999.1468","","1775","1775","Mary Theresa","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.1534","","","","","","","","","","","","","","","28.0","6.401","","","2022-08-30T07:38:29Z"
"http://numismatics.org/collection/1934.999.1469","Silver 20 kreuzer of Mary Theresa, Hungary kingdom (Nagybánya), 1779. 1934.999.1469","1934.999.1469","","1779","1779","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Nagybánya","","","","Hungary||Austria","","","","KM Hungary.381.2","","","","","","","","","","","","","","","28.0","6.451","","","2022-08-30T07:38:29Z"
"http://numismatics.org/collection/1934.999.1472","Silver 20 kreuzer of Francis II, Hungary kingdom (Nagybánya), 1804. 1934.999.1472","1934.999.1472","","1804","1804","Francis II","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Nagybánya","","","","Hungary||Austria","","","","KM Austria.2139","","","","","","","","","","","","","","","28.0","6.64","","","2022-08-30T07:38:29Z"
"http://numismatics.org/collection/1934.999.1475","Silver 20 kreuzer of Ferdinand V, Hungary kingdom (Kremnitz), 1843. 1934.999.1475","1934.999.1475","","1843","1843","Ferdinand V","","","","","","","20 kreuzer","Modern","Coin","","","","Struck","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.422","","","","","","","","","","","","","","12","26.0","6.679","","","2022-08-30T07:38:30Z"
"http://numismatics.org/collection/1934.999.1476","Silver 20 kreuzer of Ferdinand V, Hungary kingdom (Kremnitz), 1848. 1934.999.1476","1934.999.1476","","1848","1848","Ferdinand V","","","","","","","20 kreuzer","Modern","Coin","","","","Struck","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.432","","","","","","","","","","","","","","12","26.0","6.664","","","2022-08-30T07:38:30Z"
"http://numismatics.org/collection/1921.109.21","Silver 20 kreuzer of Mary of Orleans-Longueville, Neuchatel, 1695. 1921.109.21","1921.109.21","","1695","1695","Mary of Orleans-Longueville","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Divo 1650","","","","","","","","","","","","","","","28.0","4.521","","","2022-08-30T05:58:04Z"
"http://numismatics.org/collection/1921.203.5","Silver 20 kreuzer of Georg Karl, Wurzburg, 1795. 1921.203.5","1921.203.5","","1795","1795","Georg Karl","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 108","","","","","","","","","","","","","","","30.0","6.645","","","2022-08-30T05:58:33Z"
"http://numismatics.org/collection/1921.203.6","Silver 20 kreuzer of Georg Karl, Wurzburg, 1795. 1921.203.6","1921.203.6","","1795","1795","Georg Karl","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","30.0","6.692","","","2022-08-30T05:58:33Z"
"http://numismatics.org/collection/1921.203.7","Silver 20 kreuzer of Georg Karl, Wurzburg, 1795. 1921.203.7","1921.203.7","","1795","1795","Georg Karl","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","30.0","6.68","","","2022-08-30T05:58:33Z"
"http://numismatics.org/collection/1920.100.29","Silver 20 kreuzer of Adam Friedrich von Seinsheim, Bamberg, 1763. 1920.100.29","1920.100.29","","1763","1763","Adam Friedrich von Seinsheim","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Heller 443","","","","","","","","","Bust rught","","Madonna and child","","","12","29.0","6.454","","","2022-08-30T05:47:46Z"
