"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1902.8.2","Gold koban, Japan, 1830 - 1843. 1902.8.2","1902.8.2","","1830","1843","","","","","","","","koban","East Asian","Coin","","","","stamped","Gold","","","","","Japan","","","","JVB 107","","","","","","","","","","","","","","11.219","","","2022-08-30T03:52:46Z"
"http://numismatics.org/collection/1937.179.5419","Gold koban, Japan, 1818 - 1829. 1937.179.5419","1937.179.5419","","1818","1829","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 107","","","","","","","","","","","","","","11.24","","","2023-02-14T08:55:03Z"
"http://numismatics.org/collection/1937.179.5420","Gold koban, Japan, 1818 - 1829. 1937.179.5420","1937.179.5420","","1818","1829","","","","","","","","koban","East Asian","Cf","","","","","Gold","","","","","Japan","","","","JVB 106","","","","","","","","","","","","","","13.18","","","2023-02-14T08:55:03Z"
"http://numismatics.org/collection/1910.128.25","Gold koban of {Komei}, Japan, 1854 - 1859. 1910.128.25","1910.128.25","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","3.32","","","2023-02-14T08:55:24Z"
"http://numismatics.org/collection/1937.179.5418","Gold koban, Japan, 1736 - 1740. 1937.179.5418","1937.179.5418","","1736","1740","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 105","","","","","","","","","","","","","","13.04","","","2023-02-14T08:52:32Z"
"http://numismatics.org/collection/1911.105.91","Gold koban, Japan, 1830 - 1843. 1911.105.91","1911.105.91","","1830","1843","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 107","","","","","","","","","","","","","","11.21","","","2023-02-14T08:52:32Z"
"http://numismatics.org/collection/1937.179.5423","Gold koban, Japan, 1830 - 1843. 1937.179.5423","1937.179.5423","","1830","1843","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 107","","","","","","","","","","","","","","11.26","","","2023-02-14T08:52:56Z"
"http://numismatics.org/collection/1937.179.5429","Gold koban, Japan, 1854 - 1859. 1937.179.5429","1937.179.5429","","1854","1859","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 109||KM 22d","","WOC.1019","","","","壱両 光次","","","","","","","","3.326","https://numismatics.org/collectionimages/19001949/1937/1937.179.5429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.5429.rev.width175.jpg","2023-02-14T08:53:00Z"
"http://numismatics.org/collection/1937.179.5430","Gold koban of {Komei}, Japan, 1854 - 1859. 1937.179.5430","1937.179.5430","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","3.32","","","2023-02-14T08:53:00Z"
"http://numismatics.org/collection/1938.59.1","Gold koban, Japan, 1830 - 1843. 1938.59.1","1938.59.1","","1830","1843","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 107","","","","","","","","","","","","","","11.19","","","2023-02-14T08:55:35Z"
"http://numismatics.org/collection/1917.215.600","Gold koban of {Komei}, Japan, 1854 - 1859. 1917.215.600","1917.215.600","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","3.31","","","2023-02-14T08:55:35Z"
"http://numismatics.org/collection/1937.179.5426","Gold koban of {Komei}, Japan, 1854 - 1859. 1937.179.5426","1937.179.5426","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","C 22c||JVB 108","","","","","","","","","","","","","","9.03","","","2023-02-14T08:55:36Z"
"http://numismatics.org/collection/1917.215.601","Brass? koban of {Komei}, Japan, 1854 - 1859. 1917.215.601","1917.215.601","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Brass?","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","3.29","","","2023-02-14T08:55:41Z"
"http://numismatics.org/collection/1937.179.5435","Gold koban of {Komei}, Japan, 1854 - 1859. 1937.179.5435","1937.179.5435","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","3.29","","","2023-02-14T08:55:43Z"
"http://numismatics.org/collection/1910.128.24","Gold koban of {Komei}, Japan, 1854 - 1859. 1910.128.24","1910.128.24","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","3.32","","","2023-02-14T08:55:46Z"
"http://numismatics.org/collection/1937.179.5433","Gold koban of {Komei}, Japan, 1854 - 1859. 1937.179.5433","1937.179.5433","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","3.32","","","2023-02-14T08:55:47Z"
"http://numismatics.org/collection/1910.128.18","Gold koban, Japan, 1830 - 1843. 1910.128.18","1910.128.18","","1830","1843","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 107","","","","","","","","","","","","","","11.24","","","2023-02-14T08:56:04Z"
"http://numismatics.org/collection/1910.128.26","Gold koban of {Komei}, Japan, 1854 - 1859. 1910.128.26","1910.128.26","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","3.32","","","2023-02-14T08:56:07Z"
"http://numismatics.org/collection/1937.179.5428","Gold koban of {Komei}, Japan, 1854 - 1859. 1937.179.5428","1937.179.5428","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 109","","","","","","","","","","","","1","","3.307","","","2023-02-14T08:56:08Z"
"http://numismatics.org/collection/1937.179.5434","Gold koban of {Komei}, Japan, 1854 - 1859. 1937.179.5434","1937.179.5434","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","3.31","","","2023-02-14T08:56:09Z"
"http://numismatics.org/collection/1937.179.5415","Gold koban, Japan, 1716 - 1735. 1937.179.5415","1937.179.5415","","1716","1735","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 104","","","","","","","","","","","","","","17.73","","","2023-02-14T08:56:11Z"
"http://numismatics.org/collection/1937.179.5417","Gold koban, Japan, 1736 - 1740. 1937.179.5417","1937.179.5417","","1736","1740","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 105","","","","","","","","","","","","","","13.007","","","2023-02-14T08:53:11Z"
"http://numismatics.org/collection/1937.179.5416","Gold koban, Japan, 1736 - 1740. 1937.179.5416","1937.179.5416","","1736","1740","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 105","","","","","","","","","","","","","","13.05","","","2023-02-14T08:53:26Z"
"http://numismatics.org/collection/1910.128.16","Gold koban, Japan, 1830 - 1843. 1910.128.16","1910.128.16","","1830","1843","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 107","","","","","","","","","","","","","","11.2","","","2023-02-14T08:53:27Z"
"http://numismatics.org/collection/1927.999.71","Gold koban, Japan, 1830 - 1843. 1927.999.71","1927.999.71","","1830","1843","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 107","","","","","","","","","","","","","","11.26","","","2023-02-14T08:53:34Z"
"http://numismatics.org/collection/1937.179.5438","Copper alloy koban of {Komei}, Japan, 1854 - 1859. 1937.179.5438","1937.179.5438","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","3.32","","","2023-02-14T08:53:41Z"
"http://numismatics.org/collection/1937.179.5436","Copper alloy koban of {Komei}, Japan, 1854 - 1859. 1937.179.5436","1937.179.5436","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","3.1","","","2023-02-14T08:53:46Z"
"http://numismatics.org/collection/1937.179.5425","Gold koban of {Komei}, Japan, 1854 - 1859. 1937.179.5425","1937.179.5425","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","C 22c||JVB 108","","","","","","","","","","","","","","8.94","","","2023-02-14T08:53:47Z"
"http://numismatics.org/collection/1938.59.2","Gold koban of {Komei}, Japan, 1854 - 1859. 1938.59.2","1938.59.2","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","3.32","","","2023-02-14T08:53:47Z"
"http://numismatics.org/collection/1937.179.5424","Gold koban of {Komei}, Japan, 1854 - 1859. 1937.179.5424","1937.179.5424","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","C 22c||JVB 108","","","","","","","","","","","","","","8.97","","","2023-02-14T08:53:53Z"
"http://numismatics.org/collection/1910.128.23","Gold koban, Japan, 1830 - 1843. 1910.128.23","1910.128.23","","1830","1843","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 107","","","","","","","","","","","","","","11.26","","","2023-02-14T08:53:56Z"
"http://numismatics.org/collection/1917.215.599","Copper alloy koban, Japan, 1830 - 1843. 1917.215.599","1917.215.599","","1830","1843","","","","","","","","koban","East Asian","Cf","","","","","Copper alloy","","","","","Japan","","","","JVB 107","","","","","","","","","","","","","","12.67","","","2023-02-14T08:54:11Z"
"http://numismatics.org/collection/1991.78.228","Silver koban, Japan, 1819 - 1828. 1991.78.228","1991.78.228","","1819","1828","","","","","","","","koban","East Asian","F","","","","","Silver","","","","","Japan","","","","KM 22a","","","","","","","","","","","","","","","","","2023-02-14T08:54:24Z"
