"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32507","Bronze Sestertius of Hadrian, AD 117 - AD 138. 0000.999.32507","0000.999.32507","","117","138","","Hadrian","","","Felicitas","Sestertius","Roman","","","Hadrian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAESAR TRAIAN HADRRIANVS AVG","Head laureate, l.","PONT MAX TR POT COS III","Felicitas standing l.","","","12","33.0","19.68","","","2022-08-30T01:37:15Z"
"http://numismatics.org/collection/0000.999.32508","Bronze Sestertius of Hadrian, AD 117 - AD 138. 0000.999.32508","0000.999.32508","","117","138","","Hadrian","","","Felicitas","Sestertius","Roman","","","Hadrian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAESAR TRAIAN HADRRIANVS AVG","Head laureate, l.","PONT MAX TR POT COS III","Felicitas standing l.","","","6","31.0","26.89","","","2022-08-30T01:37:15Z"
"http://numismatics.org/collection/0000.999.30939","Bronze Denarius of Commodus, AD 177 - AD 192. 0000.999.30939","0000.999.30939","","177","192","","Commodus","","","Felicitas","Denarius","Roman","","","Commodus","","","Bronze","","Cf","","","","","","","","","","","","COMMANT AVG P H DIT","Head laureate, r.","FEL P M TR P VIIII LIM P VIII COS III P P","Felicitas","","","","","","","","2022-08-30T01:32:43Z"
"http://numismatics.org/collection/1927.185.3","Lead Medallion of Postumus. 1927.185.3","1927.185.3","","","","","Postumus","","","Hercules||Felicitas||Victory","Medallion","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 224","","","","","","","IMP C POSTVMVS P F AVG","Busts of Postumus and Hercules jugate r.","FELICITAS AVG","Busts of Victoria and Felicitas jugate r.","","","","","","","","2022-08-30T06:37:15Z"
"http://numismatics.org/collection/1944.100.15361","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1944.100.15361","1944.100.15361","","218","222","","Elagabalus","","","Felicitas","","Greek","","","","","","Bronze","Nicopolis ad Istrum","Coin","","","","","AMNG 1970","Thrace","","","","","","","Elagabalus head","","Felicitas stg. with patera and caduceus","","","7","27.0","12.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.15361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15361.rev.width175.jpg","2022-08-31T03:02:57Z"
"http://numismatics.org/collection/1949.98.353","Bronze Sestertius of Trajan Decius. 1949.98.353","1949.98.353","","","","","Trajan Decius","","","Felicitas","Sestertius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IMP C MP TRAIANVS DECIVSAVG","Bust rad. cuir. r.","FELICITAS SAECVLI/S - C","Felicitas stg. l.","","","12","35.0","46.81","","","2022-09-01T04:07:46Z"
"http://numismatics.org/collection/1954.229.51","Lead Aureus of Julia Mamaea. 1954.229.51","1954.229.51","","","","","Julia Mamaea","","","Felicitas","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 197","","","","","","","IVLIA MAMAEA AVG","Bust diademed dr. r.","FELICITAS PVBLICA","Felicitas stg. l. holding caduceus in r. and leaning l. on column","","","","","","","","2022-09-01T06:01:53Z"
"http://numismatics.org/collection/1954.229.72","Lead Medallion of Postumus. 1954.229.72","1954.229.72","","","","","Postumus","","","Hercules||Felicitas||Victory","Medallion","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 224","","","","","","","IMP C POSTVMVS P F AVG","Busts of Postumus and Hercules jugate r.","FELICITAS AVG","Busts of Victoria and Felicitas jugate r.","","","","","","","","2022-09-01T06:01:57Z"
"http://numismatics.org/collection/1954.229.81","Lead Aureus of Laelianus. 1954.229.81","1954.229.81","","","","","Laelianus","","","Felicitas","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 234","","","","","","","IMP C LAELIANVS P F AVG","Bust laur. cuir. r.","TEMPORVM FELICITAS","Felicitas (?) reclining l. holding olive branch in r. and leaning l. on sow (?)","","","","","","","","2022-09-01T06:01:59Z"
"http://numismatics.org/collection/1954.229.84","Lead Aureus of Marius. 1954.229.84","1954.229.84","","","","","Marius","","","Felicitas","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 237","","","","","","","IMP C M AVR MARIVS P F AVG","Bust laur. dr. cuir. r.","SAECVLI FELICITAS","Felicitas stg. l. holding caduceus in r. and cornucopiae in l.","","","","","","","","2022-09-01T06:01:59Z"
"http://numismatics.org/collection/1964.125.24","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.24","1964.125.24","","270","270","","uncertain","","","Felicitas","Barbarous radiate","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","","Bust rad. r.","","Felicitas stg. l. holding patera in r.","","","9","13.0","1.34","","","2022-09-01T08:15:10Z"
"http://numismatics.org/collection/1944.100.49210","Bronze Sestertius of Marcus Aurelius, Rome, AD 178 - AD 179 1944.100.49210","1944.100.49210","http://numismatics.org/ocre/id/ric.3.m_aur.1237","178","179","","Marcus Aurelius","RIC III Marcus Aurelius 1237","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius","BMC 1694+||RIC III Marcus Aurelius 1237","Italy","","","","","","M AVREL ANTONINVS AVG TR P XXXIII","Bust of Marcus Aurelius, laureate, right","FELICITAS AVG IMP VIIII COS III P P S C","Felicitas stg. front, holding winged caduceus and vertical sceptre","","","6","29.0","18.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.49210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49210.rev.width175.jpg","2023-03-17T06:21:00Z"
"http://numismatics.org/collection/1956.127.1645","Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1645","1956.127.1645","http://numismatics.org/ocre/id/ric.2.tr.343","114","117","","Trajan","RIC II Trajan 343","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 541||RIC II Trajan 343","Italy","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","6","17.5","3.12","https://numismatics.org/collectionimages/19501999/1956/1956.127.1645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1645.rev.width175.jpg","2023-03-17T06:21:18Z"
"http://numismatics.org/collection/1995.11.421","Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1995.11.421","1995.11.421","http://numismatics.org/ocre/id/ric.3.ant.770","145","161","","Antoninus Pius","RIC III Antoninus Pius 770","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1681||RIC III Antoninus Pius 770","Italy","","","","","","ANTONINVS AVG PI- VS P P TR P COS IIII left up, right down","Head of Antoninus Pius, laureate, right","FELICIT - AS - AVG left to right round edge/ S -C left and right, in field.","Felicitas, draped, standing, left, holding capricorn in extended right hand and long caduceus, nearly vertical, in left","","","5","31.0","25.11","https://numismatics.org/collectionimages/19501999/1995/1995.11.421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.421.rev.width175.jpg","2023-03-17T06:24:49Z"
