"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15211","Silver box thaler of Charles VII, Augsburg city (Augsburg), 1744. 0000.999.15211","0000.999.15211","","1744","1744","","Charles VII","","","","box thaler","Modern","Wittelsbach","","","","","Silver","Augsburg","Coin","","","","","Davenport 1924||Forster 543","Holy Roman Empire||German states","","","","","","AVGVSTA VINDELICORVM/ in exergue: (flower) MDCC. XLIV. (flower)/ (two horseshoes)","View of city of Augsburg with eye of god above.","CAROLUS VII. D. -- G. ROM. IMP. S. A. (flower)","Laureated and armored bust of Charles VII to r.","","","","41.0","16.566","https://numismatics.org/collectionimages/00001899/0000/0000.999.15211.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15211.rev.width175.jpg","2022-08-29T08:26:44Z"
"http://numismatics.org/collection/0000.999.20839","Silver pfennig of Albrecht IV, Duke of Bavaria, Bavaria, 1465 - 1508. 0000.999.20839","0000.999.20839","","1465","1508","","Albrecht IV, Duke of Bavaria","","","","pfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Witt 187","Germany","","","","","","","letters HA","","shield","","","","17.0","0.36","","","2022-08-29T08:44:36Z"
"http://numismatics.org/collection/0000.999.20840","Silver 1/2 groschen of Albrecht IV, Duke of Bavaria, Bavaria, 1465 - 1508. 0000.999.20840","0000.999.20840","","1465","1508","","Albrecht IV, Duke of Bavaria","","","","1/2 groschen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Witt 205","Germany","","","","","","","bust crowned facing within scalloped border","","lion rampant l.","","","10","17.0","0.52","","","2022-08-29T08:44:36Z"
"http://numismatics.org/collection/0000.999.34016","Silver 2 thaler of Maximilian II, Bavaria (Munich (Germany)), 1854. 0000.999.34016","0000.999.34016","","1854","1854","C. Voigt","Maximilian II","","","","2 thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2872note||Davenport 601||KM 456","Germany","","","","","","MAXIMILIAN II -- KOENIG V. BAYERN","Head right","3 1/2 GULDEN VII EINE F. MARK 2 THALER/ in exergue: VEREINSMÜNZE/ 1854","Crowned and supported arms.","","","12","41.0","37.03","","","2022-08-30T01:41:38Z"
"http://numismatics.org/collection/0000.999.33124","Silver 2 thaler of Maximilian I, Elector of Bavaria, Bavaria, 1625. 0000.999.33124","0000.999.33124","","1625","1625","","Maximilian I, Elector of Bavaria","","","","2 thaler","Modern","Wittelsbach","","","","","Silver","","Coin","","","","","Beierlein 885||Davenport 6068","Germany","","","","","","MAXIMIL. COM. PAL. RH. VT. BAV. D -- VX. S.R.I. ARCHIDAP. ET. ELECTOR","Crowned arms of Bavaria with imperial orb in center and surrounded by chain of golden fleece, dividing date 16 -- 25.","(flower) . CLYPEVS OMNIBVS IN TESPERANTIBVS.","Seated Madonna with child and scepter.","","","12","43.0","58.11","https://numismatics.org/collectionimages/00001899/0000/0000.999.33124.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33124.rev.width175.jpg","2022-08-30T01:39:08Z"
"http://numismatics.org/collection/0000.999.33125","Silver thaler of Maximilian I, Elector of Bavaria, Bavaria, 1626. 0000.999.33125","0000.999.33125","","1626","1626","","Maximilian I, Elector of Bavaria","","","","thaler","Modern","Wittelsbach","","","","","Silver","","Coin","","","","","Beierlein 892||Davenport 6074||KM 50","Germany","","","","","","(flower) MAXIMIL. COM. PAL. RH. VT. BAV. DVX. S.R.I. ARCHIDAP. ET. ELECT","Crowned arms with chain of Order of Golden Fleece below, supported by two standing lions on top of pedestals dividing date 1626.","CLYPEVS OMNIBVS IN TESPERANTIBVS (flower)","Crowned Madonna and child seated on cloud.","","","12","43.0","28.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.33125.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33125.rev.width175.jpg","2022-08-30T01:39:09Z"
"http://numismatics.org/collection/0000.999.33126","Silver thaler of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1625. 0000.999.33126","0000.999.33126","","1625","1625","","Maximilian I, Elector of Bavaria","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 890||Dav 6071","Germany","","","","","","MAXIMIL: COM: PAL: RH: VT: BAV: DVX. S.R.I. ARCHIDAP: ET. ELECT.","Crowned arms with chain of Order of Golden Fleece below, supported by two standing lions, with cartouche reading date1625 below.","CLYPEVS OMNIBVS IN TESPERANTIBVS (flower)","Crowned Madonna and child seated on cloud, both within nimbus of rays and flames.","","","12","41.0","29.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.33126.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33126.rev.width175.jpg","2022-08-30T01:39:09Z"
"http://numismatics.org/collection/0000.999.33127","Silver 12 batzen of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1598 - 1651. 0000.999.33127","0000.999.33127","","1598","1651","","Maximilian I, Elector of Bavaria","","","","12 batzen","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 849a||Kraaz 133var","Germany","","","","","","MONETA.NOVA.BAVARICA.","CROWNED ARMS WITHIN ORDER CHAIN","SIT.NOMEN.DMI.BENEDTM:","Seated lion holding 48 in cartouche","","","12","35.0","11.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.33127.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33127.rev.width175.jpg","2022-08-30T01:39:09Z"
"http://numismatics.org/collection/0000.999.33128","Silver 2 kreuzer of Maximilian I, Elector of Bavaria, Bavaria, 1598 - 1651. 0000.999.33128","0000.999.33128","","1598","1651","","Maximilian I, Elector of Bavaria","","","","2 kreuzer","Modern","Wittelsbach","","","","","Silver","","Coin","","","","","Beierlein 929","Germany","","","","","","mM.C.P.R.V.B.D.S.R.I.A.E.E","Shield","SOLI.DEO.GLORIA","COrb with denomination","","","12","17.0","0.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.33128.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33128.rev.width175.jpg","2022-08-30T01:39:09Z"
"http://numismatics.org/collection/0000.999.33129","Silver pfennig of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1607. 0000.999.33129","0000.999.33129","","1607","1607","","Maximilian I, Elector of Bavaria","","","","pfennig","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 833","Germany","","","","","","M","monogram","","Shield","","","6","10.0","0.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.33129.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33129.rev.width175.jpg","2022-08-30T01:39:09Z"
"http://numismatics.org/collection/0000.999.33130","Silver pfennig of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1623. 0000.999.33130","0000.999.33130","","1623","1623","","Maximilian I, Elector of Bavaria","","","","pfennig","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 940","Germany","","","","","","M","monogram","none","Shield","","","6","10.0","0.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.33130.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33130.rev.width175.jpg","2022-08-30T01:39:09Z"
"http://numismatics.org/collection/0000.999.33131","Silver pfennig of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1626. 0000.999.33131","0000.999.33131","","1626","1626","","Maximilian I, Elector of Bavaria","","","","pfennig","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 943","Germany","","","","","","M","","","Shield","","","12","12.0","0.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.33131.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33131.rev.width175.jpg","2022-08-30T01:39:10Z"
"http://numismatics.org/collection/0000.999.33132","Silver pfennig of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1627. 0000.999.33132","0000.999.33132","","1627","1627","","Maximilian I, Elector of Bavaria","","","","pfennig","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","","Germany","","","","","","M","monogram","none","Shield","","","6","12.0","0.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.33132.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33132.rev.width175.jpg","2022-08-30T01:39:10Z"
"http://numismatics.org/collection/0000.999.33133","Silver pfennig of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1631. 0000.999.33133","0000.999.33133","","1631","1631","","Maximilian I, Elector of Bavaria","","","","pfennig","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 944note","Germany","","","","","","C","shield","","blank","","","","11.0","0.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.33133.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33133.rev.width175.jpg","2022-08-30T01:39:10Z"
