"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.24236","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 0000.999.24236","0000.999.24236","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 640","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","25.0","16.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.24236.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24236.rev.width175.jpg","2022-08-29T08:55:33Z"
"http://numismatics.org/collection/0000.999.403","Silver 4 drachm (tetradrachm), Athens, 440 BC - 400 BC. 0000.999.403","0000.999.403","","-440","-400","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing, olive spray behind, within incuse square","","","5","26.0","16.98","https://numismatics.org/collectionimages/00001899/0000/0000.999.403.obv.width175.jpg","","2022-08-30T02:00:06Z"
"http://numismatics.org/collection/1895.12.4","Silver 4 drachm (tetradrachm), Syracuse, 478 BC - 472 BC. 1895.12.4","1895.12.4","","-478","-472","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 248","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","12","23.3","17.22","https://numismatics.org/collectionimages/00001899/1895/1895.12.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.12.4.rev.width175.jpg","2022-08-30T03:49:31Z"
"http://numismatics.org/collection/1909.78.65","Silver 4 drachm (tetradrachm), Syracuse, 474 BC - 470 BC. 1909.78.65","1909.78.65","","-474","-470","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 319","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","2","22.7","17.22","https://numismatics.org/collectionimages/19001949/1909/1909.78.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.65.rev.width175.jpg","2022-08-30T04:09:39Z"
"http://numismatics.org/collection/1909.78.67","Silver 4 drachm (tetradrachm) of Agathocles, Syracuse, 317 BC - 289 BC. 1909.78.67","1909.78.67","","-317","-289","Agathocles","","","","","Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","Arethusa hd. l., 3 dolphins around","","Quadriga l.","","","9","","16.37","https://numismatics.org/collectionimages/19001949/1909/1909.78.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.67.rev.width175.jpg","2022-08-30T04:09:39Z"
"http://numismatics.org/collection/1909.999.55","Silver 4 drachm (tetradrachm), Athens. 1909.999.55","1909.999.55","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing, olive spray behind, within incuse square","","","8","","17.04","https://numismatics.org/collectionimages/19001949/1909/1909.999.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.55.rev.width175.jpg","2022-08-30T04:10:02Z"
"http://numismatics.org/collection/1909.999.65","Silver 4 drachm (tetradrachm), Athens. 1909.999.65","1909.999.65","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","","","","https://numismatics.org/collectionimages/19001949/1909/1909.999.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.65.rev.width175.jpg","2022-08-30T04:10:04Z"
"http://numismatics.org/collection/1909.999.68","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis, 336 BC - 323 BC. 1909.999.68","1909.999.68","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","Price 70-71","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.12","https://numismatics.org/collectionimages/19001949/1909/1909.999.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.68.rev.width175.jpg","2022-08-30T04:10:04Z"
"http://numismatics.org/collection/1908.115.13","Silver 4 drachm (tetradrachm) of Antiochus Hierax, Aegae, 242 BC - 227 BC. 1908.115.13","1908.115.13","","-242","-227","Antiochus Hierax","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Aegae","","","","Aeolis","","","","WSM 1515||sc 1.889.1","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ/ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","29.0","16.53","https://numismatics.org/collectionimages/19001949/1908/1908.115.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.13.rev.width175.jpg","2022-08-30T04:05:15Z"
"http://numismatics.org/collection/1908.115.24","Silver 4 drachm (tetradrachm) of Antiochus II Theos, 261 BC - 246 BC. 1908.115.24","1908.115.24","","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","","","","","","","","","WSM 1634","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow","","","12","27.0","16.77","https://numismatics.org/collectionimages/19001949/1908/1908.115.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.24.rev.width175.jpg","2022-08-30T04:05:20Z"
