"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.933","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.933","1944.100.933","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","2","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.933.rev.width175.jpg","2024-05-23T02:32:35Z"
"http://numismatics.org/collection/1944.100.934","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.934","1944.100.934","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","6","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.934.rev.width175.jpg","2024-05-23T02:32:43Z"
"http://numismatics.org/collection/1944.100.935","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.935","1944.100.935","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","1","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.935.rev.width175.jpg","2024-05-23T02:32:51Z"
"http://numismatics.org/collection/1944.100.936","Silver Quinarius of Roman Republic, Rome, 88 BCE. 1944.100.936","1944.100.936","http://numismatics.org/crro/id/rrc-345.2","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/2","","","RRC 345/2||S.703","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","CN.LENT","Victory r. crowning trophy","","","6","","1.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.936.rev.width175.jpg","2024-05-23T02:33:00Z"
"http://numismatics.org/collection/1944.100.937","Silver Quinarius of Roman Republic, Rome, 88 BCE. 1944.100.937","1944.100.937","http://numismatics.org/crro/id/rrc-345.2","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/2","","","RRC 345/2||S.703","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","CN.LENT","Victory r. crowning trophy","","","5","","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.937.rev.width175.jpg","2024-05-23T02:33:08Z"
"http://numismatics.org/collection/1944.100.938","Silver Quinarius of Roman Republic, Rome, 88 BCE. 1944.100.938","1944.100.938","http://numismatics.org/crro/id/rrc-345.2","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/2","","","RRC 345/2||S.703","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","CN.LENT","Victory r. crowning trophy","","","7","","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.938.rev.width175.jpg","2024-05-23T02:33:16Z"
"http://numismatics.org/collection/1944.100.939","Bronze As of Roman Republic, Rome, 88 BCE. 1944.100.939","1944.100.939","http://numismatics.org/crro/id/rrc-345.3","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 345/3","","","RRC 345/3||S.704","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Janus head laur.","CN.LENTV","Prow r.","","","2","","10.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.939.rev.width175.jpg","2024-05-23T02:33:25Z"
"http://numismatics.org/collection/1944.100.940","Bronze As of Roman Republic, Rome, 88 BCE. 1944.100.940","1944.100.940","http://numismatics.org/crro/id/rrc-345.3","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 345/3","","","RRC 345/3||S.704","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Janus head laur.","CN.LENTV","Prow r.","","","11","","12.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.940.rev.width175.jpg","2024-05-23T02:33:42Z"
"http://numismatics.org/collection/1944.100.941","Bronze As of Roman Republic, Rome, 88 BCE. 1944.100.941","1944.100.941","http://numismatics.org/crro/id/rrc-345.3","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 345/3","","","RRC 345/3||S.704","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Janus head laur.","[ ]","Prow r.","","","5","","9.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.941.rev.width175.jpg","2024-05-23T02:33:51Z"
"http://numismatics.org/collection/1919.999.6","Silver Denarius of Roman Republic, Rome, 88 BCE. 1919.999.6","1919.999.6","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1919/1919.999.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.6.rev.width175.jpg","2024-05-23T10:11:50Z"
