"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.1.8","Brass Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1950.1.8","1950.1.8","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Held, L.||Loos, Gottfried Bernhard","","","","Brass","","Berlin","Brandenburg-Prussia","Germany","","","","","Marbg.3830||Weyl.2356","","","","","","","","","busts of Friedrich Wilhelm III|Nicholas I l.","","2 soldiers with|flags|tents","","","","33.5","12.59","","","2024-02-14T11:27:14Z"
"http://numismatics.org/collection/1927.130.2","Brass Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1927.130.2","1927.130.2","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Brandt, Henri-Francois","","","","Brass","","","","","","","","","Marbg.3853||Weyl.2408","","","","","","","","","bust l.","","legend","","","","45.0","53.3","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1927.167.1","Medal of Frederick William III of Prussia, Germany, 1797–1840. 1927.167.1","1927.167.1","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Heuberger, Leopold","","","","Uncertain","","","","","","","","","Marbg.3607||Wurzbach.2952","","","","","","","","","bust l.","","","","","","54.5","23.56","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1927.167.2","Silver Medal of Frederick William III of Prussia, Germany, 1797–1840. 1927.167.2","1927.167.2","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Bram.2255||Marbg.10041","","","","","","","","","angel with|sword|crown","","legend","","","","15.0","1.54","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1927.167.3","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1927.167.3","1927.167.3","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Goetze, G.","","","","Silver","","","","","","","","","Ampach.11780||Bram.1723||Marbg.3789||Weyl.2204","","","","","","","","","bust from waist up|batton|sword","","dates in laurel|oak wreath","","","","80.0","222.6","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1930.38.1","Lead Medal of Frederick William III of Prussia, Germany, 1797–1840. 1930.38.1","1930.38.1","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Lead","","","","","","","","","Bram.78||Marbg.10024","","","","","","","","","scale|clouds|personified year 1800 kneeling|pillar","","chronology of events of 1790s","","","","43.0","27.48","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1932.65.3","Silver Medal of Frederick William III of Prussia, Germany, 1797–1840. 1932.65.3","1932.65.3","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Bolzenthal.16||von Heyden.523","","","","","","","","","crown over F W III R","","legend in laurel wreath","","","","39.0","18.35","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1906.236.656","Brass Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1906.236.656","1906.236.656","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","Marbg.3642||Weyl.2009","","","","","","","","","bust l.","","eagle","","","","24.0","3.9","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1906.236.657","Brass Medal of Frederick William III of Prussia, Germany, 1797–1840. 1906.236.657","1906.236.657","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","","","","","","","","","FRIEDR:WILHELM III.KO:V.PREUSSEN.","bust l.","MIT FROHEN MUTH","horse","","","","24.5","2.7","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1948.79.23","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1948.79.23","1948.79.23","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Ampach.11776||Bram.1706||Marbg.3781||Weyl.2213","","","","","","","","","cross|crowned eagle|with lightening bolts","","laurel branch|legend","","","","37.5","28.37","","","2024-02-14T11:26:28Z"
"http://numismatics.org/collection/1966.167.12","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1966.167.12","1966.167.12","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","König, Anton Friedrich||Loos, Gottfried Bernhard","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Ampach.11800||Marbg.3803||Weyl.2246","","","","","","","","","bust l.","","view of state theater","","","","36.0","17.51","","","2024-02-14T11:35:41Z"
"http://numismatics.org/collection/1966.167.13","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1966.167.13","1966.167.13","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","König, Anton Friedrich||Loos, Gottfried Bernhard","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Ampach.11813||Marbg.4159||Weyl.2447","","","","","","","","","busts of Friedrich Wilhelm IV|Elizabeth Ludovica l.","","winged figure with|2 laurel wreathes|torch behind|altar with|flame|crown prince|bride on either side|lion|eagle","","","","47.5","41.72","","","2024-02-14T11:35:43Z"
"http://numismatics.org/collection/1967.196.2","White Metal Medal of Frederick William III of Prussia, Germany, 1797–1840. 1967.196.2","1967.196.2","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","Struck","White Metal","","","Cologne","Germany","","","","","Wurzbach.2967","","","","","","","","","monument of king on horseback","ERRICHTET ZU COLN AM 26.SEPTEMBER 1878 DEM KONIGE FRIEDR.WILHELM III.DIE DANKBAREN RHEINLANDE 1865","inscription","","","","42.0","","","","2024-02-14T11:36:48Z"
"http://numismatics.org/collection/1965.13.1","Silver Medal of Frederick William III of Prussia, Germany, 1797–1840. 1965.13.1","1965.13.1","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Guillemard, Antonín","","","","Silver","","","Brandenburg-Prussia","Germany","","","","","Forrer.v2,p343||Marbg.3691v","","","","","","","","","calendar|2 figures|sun|moon","","calendar|4 mythical figures","","","","49.0","24.72","","","2024-02-14T11:34:41Z"
