"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.264.145","Silver Medal, Wawa, PA, 1776–1976. 1977.264.145","1977.264.145","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Ferrell, T. James","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","PROHIBITION TAKES EFFECT|JANUARY 16, 1920","man breaks wooden keg with ax, others look on","","(text)","","","","45.0","","","","2024-02-14T11:48:01Z"
"http://numismatics.org/collection/1977.264.146","Silver Medal, Wawa, PA, 1776–1976. 1977.264.146","1977.264.146","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Monnaies, F.","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","AMERICA HONORS HER UNKNOWN SOLDIERS|NOV. 11, 1921","crowd gathers ceremoniously around tomb of unknown soldier","","(text)","","","","45.0","","","","2024-02-14T11:48:01Z"
"http://numismatics.org/collection/1977.264.147","Silver Medal, Wawa, PA, 1776–1976. 1977.264.147","1977.264.147","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Monnaies, F.","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","NAVAL LIMITATION TREATY|FEBRUARY 6, 1922","hundreds of people, seated conference-style, in large room","","(text)","","","","45.0","","","","2024-02-14T11:48:02Z"
"http://numismatics.org/collection/1977.264.148","Silver Medal, Wawa, PA, 1776–1976. 1977.264.148","1977.264.148","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Shoyer, William","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","CALVIN COOLIDGE BECOMES PRESIDENT/ AUGUST 3, 1923","Silent Cal takes oath of office","","(text)","","","","45.0","","","","2024-02-14T11:48:02Z"
"http://numismatics.org/collection/1977.264.149","Silver Medal, Wawa, PA, 1776–1976. 1977.264.149","1977.264.149","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Blaker, Clayton","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","IMMIGRATION RESTRICTED|MAY 26, 1924","family watches Statue of Liberty from ship's deck","","(text)","","","","45.0","","","","2024-02-14T11:48:02Z"
"http://numismatics.org/collection/1977.264.150","Silver Medal, Wawa, PA, 1776–1976. 1977.264.150","1977.264.150","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Lauser, Ernest","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","SCOPES TRIAL ON EVOLUTION|JULY 10-21, 1925","John Scopes and Clarence Darrow prove the American mind was just a little too narrow","","(text)","","","","45.0","","","","2024-02-14T11:48:03Z"
"http://numismatics.org/collection/1977.264.151","Silver Medal, Wawa, PA, 1776–1976. 1977.264.151","1977.264.151","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Nemeth, Norman E.","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","SESQUICENTENNIAL OF AMERICAN INDEPENDENCE|1926","parade marches under giant replica of Liberty Bell","","(text)","","","","45.0","","","","2024-02-14T11:48:03Z"
"http://numismatics.org/collection/1977.264.152","Silver Medal, Wawa, PA, 1776–1976. 1977.264.152","1977.264.152","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Lunger, Jane","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","LINDBERGH MAKES FIRST SOLO FLIGHT TO PARIS|MAY 20-21, 1927","Linbergh poses with Spirit of St. Louis","","(text)","","","","45.0","","","","2024-02-14T11:48:03Z"
"http://numismatics.org/collection/1977.264.153","Silver Medal, Wawa, PA, 1776–1976. 1977.264.153","1977.264.153","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","DeRoos, Herman","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","MOVIE VIEWERS FLOCK TO THE TALKIES|1928","crowded street in front of movie house;marquee advertises ""Lights of New York""","","(text)","","","","45.0","","","","2024-02-14T11:48:03Z"
"http://numismatics.org/collection/1977.264.154","Silver Medal, Wawa, PA, 1776–1976. 1977.264.154","1977.264.154","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Lunger, Jane","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","WALL STREET CRASH|OCTOBER 29, 1929","brokers react as one of them reads the ticker tape","","(text)","","","","45.0","","","","2024-02-14T11:48:03Z"
