"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.131.1","Silver grosso 1 of Pietro Ziani, Venice, 1205 - 1229. 1984.131.1","1984.131.1","","1205","1229","Pietro Ziani","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.30.1||P 1","","","","","","+.P.ZIANI DVX .S.M.VENETI","doge and St. Mark stg.","IC XC","Christ std.","","","6","20.0","1.97","https://numismatics.org/collectionimages/19501999/1984/1984.131.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.1.rev.width175.jpg","2022-09-02T06:33:59Z"
"http://numismatics.org/collection/1984.131.10","Silver grosso 1 of Jacopo Tiepolo, Venice, 1229 - 1249. 1984.131.10","1984.131.10","","1229","1249","Jacopo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.31.1||P 1","","","","","","IA.TEV.PL'. DVX .S.M.VENETI.","doge and St. Mark stg.","IC XC","Christ std.","","","6","20.0","2.03","https://numismatics.org/collectionimages/19501999/1984/1984.131.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.10.rev.width175.jpg","2022-09-02T06:33:59Z"
"http://numismatics.org/collection/1984.131.11","Silver grosso 1 of Jacopo Tiepolo, Venice, 1229 - 1249. 1984.131.11","1984.131.11","","1229","1249","Jacopo Tiepolo","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.31.1||P 1","","","","","",".IA.TEV.PL'. DVX .S.M.VENETI.","doge and St. Mark stg.","IC XC","Christ std.","","","6","20.0","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.131.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.11.rev.width175.jpg","2022-09-02T06:34:01Z"
"http://numismatics.org/collection/1984.131.12","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.12","1984.131.12","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA.GENO. DVX .S:M.VENETI","doge and St. Mark stg.","IC XC","Christ std.","","","6","21.0","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.131.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.12.rev.width175.jpg","2022-09-02T06:34:03Z"
"http://numismatics.org/collection/1984.131.13","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.13","1984.131.13","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA.GENO. DVX .S.M.VENETI.","doge and St. Mark stg.","IC XC","Christ std.","","","6","21.0","2.0","https://numismatics.org/collectionimages/19501999/1984/1984.131.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.13.rev.width175.jpg","2022-09-02T06:34:05Z"
"http://numismatics.org/collection/1984.131.14","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.14","1984.131.14","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","","__GENO. DVX .S.M.VENETI.","doge and St. Mark stg.","IC XC","Christ std.","","","6","20.0","1.96","https://numismatics.org/collectionimages/19501999/1984/1984.131.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.14.rev.width175.jpg","2022-09-02T06:34:07Z"
"http://numismatics.org/collection/1984.131.15","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.15","1984.131.15","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".R__ENO DVX .S.M.VENETI","doge and St. Mark stg.","IC XC","Christ std.","","","6","21.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.131.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.15.rev.width175.jpg","2022-09-02T06:34:08Z"
"http://numismatics.org/collection/1984.131.157","Silver grosso 1, Venice. 1984.131.157","1984.131.157","","","","","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","",".___A_CVIO DVX .SMVENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.09","","","2022-09-02T06:34:10Z"
"http://numismatics.org/collection/1984.131.158","Silver grosso 1, Venice. 1984.131.158","1984.131.158","","","","","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","Doge and Saint Mark stg.","IC XC","Christ std.","","","5","20.0","2.04","","","2022-09-02T06:34:10Z"
"http://numismatics.org/collection/1984.131.159","Silver grosso 1 of Stefan Urosh, Serbia, 1240 - 1272. 1984.131.159","1984.131.159","","1240","1272","Stefan Urosh","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Balkans","","","","","","","","","","","","IC XC","Christ std.","","","6","19.0","","","","2022-09-02T06:34:10Z"
"http://numismatics.org/collection/1984.131.16","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.16","1984.131.16","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA.GENO. DVX .S.M.VENETI.","doge and St. Mark stg.","IC XC","Christ std.","","","6","21.0","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.131.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.16.rev.width175.jpg","2022-09-02T06:34:10Z"
"http://numismatics.org/collection/1984.131.17","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.17","1984.131.17","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA.GENO. DVX .S.M.VENETI","doge and St. Mark stg.","IC XC","Christ std.","","","6","21.0","2.16","https://numismatics.org/collectionimages/19501999/1984/1984.131.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.17.rev.width175.jpg","2022-09-02T06:34:12Z"
"http://numismatics.org/collection/1984.131.18","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.18","1984.131.18","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA.GENO. DVX .S:M.VENETI.","Doge and Saint Mark stg., point below elbow of Saint","IC XC","Christ std.","","","6","20.0","1.96","https://numismatics.org/collectionimages/19501999/1984/1984.131.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.18.rev.width175.jpg","2022-09-02T06:34:14Z"
"http://numismatics.org/collection/1984.131.19","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.19","1984.131.19","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","","R.A_GENO. DVX S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.131.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.19.rev.width175.jpg","2022-09-02T06:34:16Z"
"http://numismatics.org/collection/1984.131.2","Silver grosso 1 of Pietro Ziani, Venice, 1205 - 1229. 1984.131.2","1984.131.2","","1205","1229","Pietro Ziani","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.30.2||P 2","","","","","",".+.P.SIANI DVX SM.VENETI","doge and St. Mark stg.","IC XC","Christ std.","","","6","20.0","2.12","https://numismatics.org/collectionimages/19501999/1984/1984.131.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.2.rev.width175.jpg","2022-09-02T06:34:17Z"
"http://numismatics.org/collection/1984.131.20","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.20","1984.131.20","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA__NO. DVX .S:M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.131.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.20.rev.width175.jpg","2022-09-02T06:34:17Z"
"http://numismatics.org/collection/1984.131.21","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.21","1984.131.21","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RA.GENO. DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","21.0","2.08","https://numismatics.org/collectionimages/19501999/1984/1984.131.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.21.rev.width175.jpg","2022-09-02T06:34:19Z"
"http://numismatics.org/collection/1984.131.22","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.22","1984.131.22","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","",".RAGENO.. DVX .S.M.VENETI.","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.08","https://numismatics.org/collectionimages/19501999/1984/1984.131.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.22.rev.width175.jpg","2022-09-02T06:34:21Z"
"http://numismatics.org/collection/1984.131.23","Silver grosso 1 of Ranieri Zeno, Venice, 1253 - 1268. 1984.131.23","1984.131.23","","1253","1268","Ranieri Zeno","","","","","","","grosso 1","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.35.1||P 1","","","","","","_A.GENO. DVX .S.M.VENETI","Doge and Saint Mark stg.","IC XC","Christ std.","","","6","20.0","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.131.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.131.23.rev.width175.jpg","2022-09-02T06:34:23Z"
