"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.103.23","Silver Denarius of Roman Republic, Rome, 91 BCE. 1950.103.23","1950.103.23","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","6","","3.98","https://numismatics.org/collectionimages/19501999/1950/1950.103.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.23.rev.width175.jpg","2024-05-13T05:41:56Z"
"http://numismatics.org/collection/1954.44.1","Silver Denarius of Roman Republic, Rome, 91 BCE. 1954.44.1","1954.44.1","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","9","","3.99","https://numismatics.org/collectionimages/19501999/1954/1954.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.44.1.rev.width175.jpg","2024-05-16T08:05:27Z"
"http://numismatics.org/collection/1906.236.674","Bronze As of Roman Republic, Rome, 91 BCE. 1906.236.674","1906.236.674","http://numismatics.org/crro/id/rrc-337.5","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 337/5","","","C.337.5||RRC 337/5||S.649","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","D.SILANVS.L.F","Prow r.","","","4","28.7","11.17","https://numismatics.org/collectionimages/19001949/1906/1906.236.674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.674.rev.width175.jpg","2024-05-15T11:54:09Z"
"http://numismatics.org/collection/1896.7.56","Silver Denarius of Roman Republic, Rome, 91 BCE. 1896.7.56","1896.7.56","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","11","","3.97","https://numismatics.org/collectionimages/00001899/1896/1896.7.56.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.56.rev.width175.jpg","2024-05-15T11:40:26Z"
"http://numismatics.org/collection/1896.7.57","Silver Denarius of Roman Republic, Rome, 91 BCE. 1896.7.57","1896.7.57","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","4","","3.64","https://numismatics.org/collectionimages/00001899/1896/1896.7.57.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.57.rev.width175.jpg","2024-05-15T11:40:27Z"
"http://numismatics.org/collection/1905.57.11","Bronze As of Roman Republic, Rome, 91 BCE. 1905.57.11","1905.57.11","http://numismatics.org/crro/id/rrc-337.5","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 337/5","","","C.337.5||RRC 337/5||S.649","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur..","D.SILANVS.L.F","Prow r.","","","12","28.1","13.58","https://numismatics.org/collectionimages/19001949/1905/1905.57.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.11.rev.width175.jpg","2024-05-15T11:42:03Z"
"http://numismatics.org/collection/1969.83.486","Bronze As of Roman Republic, Rome, 91 BCE. 1969.83.486","1969.83.486","http://numismatics.org/crro/id/rrc-337.5","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 337/5","","","C.337.5||RRC 337/5||S.649","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur..","D.SILANVS.L.F","Prow r.","","","7","27.6","12.5","https://numismatics.org/collectionimages/19501999/1969/1969.83.486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.486.rev.width175.jpg","2024-05-16T11:53:29Z"
"http://numismatics.org/collection/1969.83.517","Bronze As of Roman Republic, Rome, 91 BCE. 1969.83.517","1969.83.517","http://numismatics.org/crro/id/rrc-337.5","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 337/5","","","C.337.5||RRC 337/5||S.649","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","D.SILANVS.L.F","Prow r.","","","10","27.0","12.92","https://numismatics.org/collectionimages/19501999/1969/1969.83.517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.517.rev.width175.jpg","2024-05-16T11:54:08Z"
"http://numismatics.org/collection/1937.158.71","Silver Denarius of Roman Republic, Rome, 91 BCE. 1937.158.71","1937.158.71","http://numismatics.org/crro/id/rrc-337.1a","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/1a","","","C.337.1a||RRC 337/1a||S.644a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mask of bearded Silenus r.|plough|torque border","D.SILANVS.L.F","Victory driving biga r.|carnyx","","","4","","4.09","https://numismatics.org/collectionimages/19001949/1937/1937.158.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.71.rev.width175.jpg","2024-05-12T12:29:22Z"
"http://numismatics.org/collection/1937.158.72","Silver Denarius of Roman Republic, Rome, 91 BCE. 1937.158.72","1937.158.72","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","3","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.72.rev.width175.jpg","2024-05-12T12:29:23Z"
"http://numismatics.org/collection/1941.131.133","Silver Denarius of Roman Republic, Rome, 91 BCE. 1941.131.133","1941.131.133","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","8","","3.96","https://numismatics.org/collectionimages/19001949/1941/1941.131.133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.133.rev.width175.jpg","2024-05-12T12:40:11Z"
"http://numismatics.org/collection/1941.131.134","Bronze As of Roman Republic, Rome, 91 BCE. 1941.131.134","1941.131.134","http://numismatics.org/crro/id/rrc-337.5","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 337/5","","","C.337.5||RRC 337/5||S.649","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur..","D.SILANVS.L.F","Prow r.","","","9","27.2","10.87","https://numismatics.org/collectionimages/19001949/1941/1941.131.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.134.rev.width175.jpg","2024-05-12T12:40:12Z"
"http://numismatics.org/collection/1947.2.57","Silver Denarius of Roman Republic, Rome, 91 BCE. 1947.2.57","1947.2.57","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","7","","4.08","https://numismatics.org/collectionimages/19001949/1947/1947.2.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.57.rev.width175.jpg","2024-05-13T04:27:07Z"
"http://numismatics.org/collection/1947.2.58","Silver Denarius of Roman Republic, Rome, 91 BCE. 1947.2.58","1947.2.58","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","6","","3.78","https://numismatics.org/collectionimages/19001949/1947/1947.2.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.58.rev.width175.jpg","2024-05-13T04:27:11Z"
"http://numismatics.org/collection/1947.2.59","Silver Denarius of Roman Republic, Rome, 91 BCE. 1947.2.59","1947.2.59","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","10","","4.07","https://numismatics.org/collectionimages/19001949/1947/1947.2.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.59.rev.width175.jpg","2024-05-13T04:27:12Z"
"http://numismatics.org/collection/1947.2.60","Silver Denarius of Roman Republic, Rome, 91 BCE. 1947.2.60","1947.2.60","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","1","","3.77","https://numismatics.org/collectionimages/19001949/1947/1947.2.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.60.rev.width175.jpg","2024-05-13T04:27:14Z"
"http://numismatics.org/collection/1947.2.61","Silver Denarius of Roman Republic, Rome, 91 BCE. 1947.2.61","1947.2.61","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","11","","3.91","https://numismatics.org/collectionimages/19001949/1947/1947.2.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.61.rev.width175.jpg","2024-05-13T04:27:15Z"
