"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5370","Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5370","1974.26.5370","http://numismatics.org/pco/id/cpe.1_1.132","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","11","29.0","14.23","https://numismatics.org/collectionimages/19501999/1974/1974.26.5370.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5370.rev.width175.jpg","2022-09-02T03:28:36Z"
"http://numismatics.org/collection/1974.26.5371","Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5371","1974.26.5371","http://numismatics.org/pco/id/cpe.1_1.132","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","1","27.0","13.96","https://numismatics.org/collectionimages/19501999/1974/1974.26.5371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5371.rev.width175.jpg","2022-09-02T03:28:36Z"
"http://numismatics.org/collection/1974.26.5372","Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5372","1974.26.5372","http://numismatics.org/pco/id/cpe.1_1.132","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","11","14.27","14.27","https://numismatics.org/collectionimages/19501999/1974/1974.26.5372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5372.rev.width175.jpg","2022-09-02T03:28:37Z"
"http://numismatics.org/collection/1974.26.5373","Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5373","1974.26.5373","http://numismatics.org/pco/id/cpe.1_1.132","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","26.0","13.93","https://numismatics.org/collectionimages/19501999/1974/1974.26.5373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5373.rev.width175.jpg","2022-09-02T03:28:37Z"
"http://numismatics.org/collection/1974.26.5374","Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5374","1974.26.5374","http://numismatics.org/pco/id/cpe.1_1.132","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","1","29.0","14.09","https://numismatics.org/collectionimages/19501999/1974/1974.26.5374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5374.rev.width175.jpg","2022-09-02T03:28:38Z"
"http://numismatics.org/collection/1944.100.75788","Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75788","1944.100.75788","http://numismatics.org/pco/id/cpe.1_1.132","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","28.0","14.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.75788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75788.rev.width175.jpg","2022-09-01T01:26:07Z"
"http://numismatics.org/collection/1944.100.75789","Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75789","1944.100.75789","http://numismatics.org/pco/id/cpe.1_1.132","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","11","29.0","12.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75789.rev.width175.jpg","2022-09-01T01:26:08Z"
"http://numismatics.org/collection/1944.100.75790","Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75790","1944.100.75790","http://numismatics.org/pco/id/cpe.1_1.132","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","26.0","14.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.75790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75790.rev.width175.jpg","2022-09-01T01:26:09Z"
"http://numismatics.org/collection/1994.157.19","Silver Coin, Alexandria, 294 BC - 282 BC 1994.157.19","1994.157.19","http://numismatics.org/pco/id/cpe.1_1.132","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132||M 3313ff","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","25.0","13.37","https://numismatics.org/collectionimages/19501999/1994/1994.157.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.19.rev.width175.jpg","2022-09-20T08:10:56Z"
"http://numismatics.org/collection/1994.157.21","Silver Coin, Alexandria, 294 BC - 282 BC 1994.157.21","1994.157.21","http://numismatics.org/pco/id/cpe.1_1.132","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132||M 3313ff","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","28.0","13.67","https://numismatics.org/collectionimages/19501999/1994/1994.157.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.21.rev.width175.jpg","2022-09-20T08:10:58Z"
"http://numismatics.org/collection/1994.157.22","Silver Coin, Alexandria, 294 BC - 282 BC 1994.157.22","1994.157.22","http://numismatics.org/pco/id/cpe.1_1.132","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132||M 3313ff","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","27.0","13.66","https://numismatics.org/collectionimages/19501999/1994/1994.157.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.22.rev.width175.jpg","2022-09-20T08:10:58Z"
