"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.11022","Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11022","1944.100.11022","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","6","18.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.11022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11022.rev.width175.jpg","2023-03-17T06:23:57Z"
"http://numismatics.org/collection/1970.165.60","Bronze AE3 of Constantine I, Thessalonica, AD 320 1970.165.60","1970.165.60","http://numismatics.org/ocre/id/ric.7.thes.102","320","320","Constantine I","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 102","","","RIC VII Thessalonica 102","","","","","","IMP LICI-NIVS AVG","Head laureate, right","D N LIC LICINI AVGVSTI","laurel wreath enclosing VOT / XX","","","12","18.5","2.91","https://numismatics.org/collectionimages/19501999/1970/1970.165.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.60.rev.width175.jpg","2023-03-17T06:18:13Z"
"http://numismatics.org/collection/1957.159.33","Bronze AE3 of Constantine I, Thessalonica, AD 320. 1957.159.33","1957.159.33","http://numismatics.org/ocre/id/ric.7.thes.102","320","320","Constantine I","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 102","","","RIC VII Thessalonica 102","","","","","","IMP LICI-NIVS AVG","Head laureate, right","D N LIC LICINI AVGVSTI","laurel wreath enclosing VOT / XX","","","6","18.5","3.44","https://numismatics.org/collectionimages/19501999/1957/1957.159.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.33.rev.width175.jpg","2023-03-17T09:06:13Z"
"http://numismatics.org/collection/1944.13.6","Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.13.6","1944.13.6","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","19.0","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.13.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.13.6.rev.width175.jpg","2023-03-17T08:53:14Z"
"http://numismatics.org/collection/1943.23.18","Bronze AE3 of Constantine I, Thessalonica, AD 324. 1943.23.18","1943.23.18","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","","","","","","CONSTA[N-TINVS] AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","6","18.0","2.72","https://numismatics.org/collectionimages/19001949/1943/1943.23.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.18.rev.width175.jpg","2023-03-17T08:45:55Z"
"http://numismatics.org/collection/1920.999.46","Bronze AE3 of Constantine I, Thessalonica, AD 324. 1920.999.46","1920.999.46","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CO[NSTA]NTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","17.5","2.76","https://numismatics.org/collectionimages/19001949/1920/1920.999.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.46.rev.width175.jpg","2023-03-17T07:28:28Z"
"http://numismatics.org/collection/1944.100.11023","Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11023","1944.100.11023","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","7","17.5","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.11023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11023.rev.width175.jpg","2023-03-17T07:21:12Z"
"http://numismatics.org/collection/1944.100.11028","Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11028","1944.100.11028","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","18.5","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.11028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11028.rev.width175.jpg","2023-03-17T07:55:15Z"
"http://numismatics.org/collection/1922.38.60","Bronze AE3 of Constantine I, Thessalonica, AD 324. 1922.38.60","1922.38.60","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","18.5","3.85","https://numismatics.org/collectionimages/19001949/1922/1922.38.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.60.rev.width175.jpg","2023-03-17T10:48:10Z"
"http://numismatics.org/collection/1944.100.11026","Bronze AE3 of Constantine I, Thessalonica, AD 324. 1944.100.11026","1944.100.11026","http://numismatics.org/ocre/id/ric.7.thes.123","324","324","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 123","","","RIC VII Thessalonica 123","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","7","17.5","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.11026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11026.rev.width175.jpg","2023-03-17T10:08:29Z"
