"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.29","Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1974.26.29","1974.26.29","http://numismatics.org/ocre/id/ric.6.lug.167a","301","303","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 167a","","","RIC VI Lugdunum 167a","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed left holding sceptre over right shoulder","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","11","27.0","9.66","https://numismatics.org/collectionimages/19501999/1974/1974.26.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.29.rev.width175.jpg","2023-03-17T06:21:24Z"
"http://numismatics.org/collection/1944.100.4222","Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301 1944.100.4222","1944.100.4222","http://numismatics.org/ocre/id/ric.6.anch.55a","300","301","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 55a","","","RIC VI Antioch 55a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","25.0","9.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.4222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4222.rev.width175.jpg","2023-03-17T06:21:55Z"
"http://numismatics.org/collection/1944.100.5641","Bronze AE1 of Maximian, Aquileia, AD 304 - AD 305 1944.100.5641","1944.100.5641","http://numismatics.org/ocre/id/ric.6.aq.40a","304","305","Maximian","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 40a","","","RIC VI Aquileia 40a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACR MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","27.0","10.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.5641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5641.rev.width175.jpg","2023-03-17T06:22:02Z"
"http://numismatics.org/collection/0000.999.5603","Bronze AE3 of Licinius, Rome, AD 317 - AD 318 0000.999.5603","0000.999.5603","http://numismatics.org/ocre/id/ric.7.rom.124","317","318","Licinius","","","","","","Constantius Chlorus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 124","","","RIC VII Rome 124","","","","","","DIVO CONSTANTIO PIO PRINC","Head veiled laureate right","MEMORIAE AETERNAE","Lion advancing right, tail high","","","6","16.5","1.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.5603.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5603.rev.width175.jpg","2023-03-17T06:22:41Z"
"http://numismatics.org/collection/1944.100.2882","Bronze AE1 of Maximian, Rome, AD 300 - AD 301. 1944.100.2882","1944.100.2882","http://numismatics.org/ocre/id/ric.6.rom.102a","300","301","Maximian","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 102a","","","RIC VI Rome 102a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MON VRB [AV]GG ET CAESS NN","Moneta standing left, holding scales and cornucopiae","","","6","27.0","11.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.2882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2882.rev.width175.jpg","2023-03-17T06:23:38Z"
"http://numismatics.org/collection/1995.49.19","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306 1995.49.19","1995.49.19","http://numismatics.org/ocre/id/ric.6.sis.169a","305","306","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 169a","","","RIC VI Siscia 169a","","","","","","CONSTANTIVS AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","6","18.0","2.1","https://numismatics.org/collectionimages/19501999/1995/1995.49.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.19.rev.width175.jpg","2023-03-17T06:24:06Z"
"http://numismatics.org/collection/1995.49.20","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.20","1995.49.20","http://numismatics.org/ocre/id/ric.6.sis.169a","305","306","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 169a","","","RIC VI Siscia 169a","","","","","","CONSTANTIVS AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","6","17.0","1.9","https://numismatics.org/collectionimages/19501999/1995/1995.49.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.20.rev.width175.jpg","2023-03-17T06:24:06Z"
"http://numismatics.org/collection/1954.203.19","Bronze AE1 of Constantine I, Londinium, AD 307 - AD 310 1954.203.19","1954.203.19","http://numismatics.org/ocre/id/ric.6.lon.110","307","310","Constantine I","","","","","","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Londinium","","","","Britannia","RIC VI Londinium 110","","","RIC VI Londinium 110","","","","","","DIVO CONSTANTIO PIO","Bust veiled laureate right","MEMORIA FELIX","Lighted altar flanked by eagles","","","6","25.0","5.23","https://numismatics.org/collectionimages/19501999/1954/1954.203.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.19.rev.width175.jpg","2023-03-17T06:04:30Z"
"http://numismatics.org/collection/1944.100.4017","Bronze AE1 of Constantius Chlorus, Carthage, AD 306 1944.100.4017","1944.100.4017","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Constantius Chlorus","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 39a","","","RIC VI Carthage 39a","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","28.0","10.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.4017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4017.rev.width175.jpg","2023-03-17T06:04:49Z"
"http://numismatics.org/collection/1944.100.2916","Bronze AE1 of Maximian, Rome, AD 302 - AD 303. 1944.100.2916","1944.100.2916","http://numismatics.org/ocre/id/ric.6.rom.106a","302","303","Maximian","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 106a","","","RIC VI Rome 106a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","6","27.0","10.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.2916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2916.rev.width175.jpg","2023-03-17T06:06:06Z"
