"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1912.36.1","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1912.36.1","1912.36.1","","-361","-333","","Mazaeus","","","Baal","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","3","","10.675","","","2022-08-30T04:22:04Z"
"http://numismatics.org/collection/0000.999.7049","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 0000.999.7049","0000.999.7049","http://numismatics.org/agco/id/newell.demetrius.40","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 40","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 40","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","9","","1.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.7049.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7049.rev.width175.jpg","2022-08-30T03:06:31Z"
"http://numismatics.org/collection/0000.999.53722","Silver/Bronze Coin, Tarsus. 0000.999.53722","0000.999.53722","","","","","","","","","","Greek","","","","","","Silver||Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","","","","","","","","7.57","","","2022-08-30T02:47:06Z"
"http://numismatics.org/collection/0000.999.53723","Silver/Bronze Coin, Tarsus. 0000.999.53723","0000.999.53723","","","","","","","","","","Greek","","","","","","Silver||Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","","","","","","","","7.49","","","2022-08-30T02:47:06Z"
"http://numismatics.org/collection/1925.172.55","Silver obol, Tarsus. 1925.172.55","1925.172.55","","","","","","","","","obol","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","Satrap hd. r.","","pegasus forepart r.","","","7","","0.835","","","2022-08-30T06:28:55Z"
"http://numismatics.org/collection/1936.140.4","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1936.140.4","1936.140.4","","-361","-333","","Mazaeus","","","Baal","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","Achaemenid Empire||Empire of Alexander the Great","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","9","","10.84","","","2022-08-30T07:58:29Z"
"http://numismatics.org/collection/1924.999.182","Bronze Coin, Tarsus. 1924.999.182","1924.999.182","","","","","","","","Tyche||Nike||Zeus","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Tyche std. r., river god Kindus, below","","Zeus std.l. holding Nike and sceptre","","","12","","12.148","","","2022-08-30T06:27:54Z"
"http://numismatics.org/collection/1924.999.183","Bronze Coin of Gordian III, Tarsus, AD 238 - AD 244. 1924.999.183","1924.999.183","","238","244","","Gordian III","","","","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","lion attacking bull r.","","","6","35.0","21.016","","","2022-08-30T06:27:54Z"
"http://numismatics.org/collection/1924.999.184","Bronze Coin of Gordian III, Tarsus, AD 238 - AD 244. 1924.999.184","1924.999.184","","238","244","","Gordian III","","","Artemis","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Artemis huntress advancing r.","","","6","29.0","16.2","","","2022-08-30T06:27:55Z"
"http://numismatics.org/collection/1905.57.606","Silver stater of Datames of Cappadocia, Tarsus. 1905.57.606","1905.57.606","","","","","Datames of Cappadocia","","","Hera","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","Satrapy of Cappadocia||Satrapy of Paphlagonia","","Hera hd. 3/4 facing l.","","male hd. helmeted l.","","","12","","12.901","","","2022-08-30T03:57:27Z"
"http://numismatics.org/collection/1941.131.918","Silver Tetradrachm of Hadrian, Tarsus, AD 117 - AD 138. 1941.131.918","1941.131.918","","117","138","","Hadrian","","","","Tetradrachm","Roman","","","Hadrian","","Struck","Silver","Tarsus","Coin","","","","","PrieurST 764","Cilicia","","","","","","AVT KAI THE TRA PAR VI THE NER VI TRAI ADRIANOS SE","Bust laureate, r. with drapery on l. shoulder","TARSEON METROPOLEOS","Lion l. atacking bull kneeling l.","","","12","27.0","9.18","https://numismatics.org/collectionimages/19001949/1941/1941.131.918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.918.rev.width175.jpg","2022-08-31T02:13:09Z"
"http://numismatics.org/collection/1944.100.26496","Bronze Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.26496","1944.100.26496","http://numismatics.org/pella/id/price.3029","-327","-323","","Alexander III of Macedon","Price 3029","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","Tarsus","Coin","","","","","Price 3029","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","18.7","8.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.26496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26496.rev.width175.jpg","2022-08-31T04:14:08Z"
"http://numismatics.org/collection/1944.100.26497","Bronze Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.26497","1944.100.26497","http://numismatics.org/pella/id/price.3029","-327","-323","","Alexander III of Macedon","Price 3029","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","Tarsus","Coin","","","","","Price 3029","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","18.6","5.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.26497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26497.rev.width175.jpg","2022-08-31T04:14:08Z"
"http://numismatics.org/collection/1944.100.26611","Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.26611","1944.100.26611","http://numismatics.org/pella/id/price.3038","-323","-317","","","Price 3038","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","Price 3038","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","29.5","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.26611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26611.rev.width175.jpg","2022-08-31T04:14:49Z"
"http://numismatics.org/collection/1944.100.51934","Bronze Coin of Gordian III, Tarsus, AD 238 - AD 244. 1944.100.51934","1944.100.51934","","238","244","","Gordian III","","","","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Gordian III bust rad. cuir. dr. r.","","prize crown on high table, vase beneath, two athletes flanking","","","6","36.0","24.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.51934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51934.rev.width175.jpg","2022-08-31T07:19:33Z"
"http://numismatics.org/collection/1944.100.51935","Bronze Coin of Valerian, Tarsus, AD 253 - AD 260. 1944.100.51935","1944.100.51935","","253","260","","Valerian","","","","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Valerian bust rad. dr. cuir. r.","","three prize crowns on table","","","6","33.0","18.33","","","2022-08-31T07:19:33Z"
"http://numismatics.org/collection/1944.100.51936","Bronze Coin of Septimius Severus, Tarsus, AD 193 - AD 211. 1944.100.51936","1944.100.51936","","193","211","","Septimius Severus","","","","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Sept. Severus bust r.","","prize crown","","","6","35.0","24.18","","","2022-08-31T07:19:33Z"
"http://numismatics.org/collection/1944.100.51937","Bronze Coin of Caracalla, Tarsus, AD 211 - AD 217. 1944.100.51937","1944.100.51937","","211","217","","Caracalla","","","","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Bust r.","","Athlete stg.l. holding long palm and prize crown on head","","","6","34.0","18.37","","","2022-08-31T07:19:34Z"
"http://numismatics.org/collection/1944.100.54336","Silver obol, Tarsus/Nagidus. 1944.100.54336","1944.100.54336","","","","","","","","Athena||Baal","obol","Greek","","","","","","Silver","Tarsus||Nagidus","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Baal std.r. holding sceptre and eagle","","","5","","0.739","","","2022-08-31T07:33:43Z"
"http://numismatics.org/collection/1944.100.54337","Silver stater, Tarsus. 1944.100.54337","1944.100.54337","","","","","","","","","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","uncertain","","Hoplite kneeling r. with spear and shield within incuse square","","","","","10.03","","","2022-08-31T07:33:43Z"
"http://numismatics.org/collection/1944.100.54338","Silver stater, Tarsus. 1944.100.54338","1944.100.54338","","","","","","","","","stater","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","horseman r.","","Hoplite kneeling l. with spear and shield","","","5","","10.38","","","2022-08-31T07:33:43Z"
"http://numismatics.org/collection/1944.100.54339","Silver tetrobol, Tarsus. 1944.100.54339","1944.100.54339","","","","","","","","","tetrobol","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","horseman r.","","Hoplite kneeling r. holding spear and shield within incuse square","","","9","","3.046","","","2022-08-31T07:33:43Z"
"http://numismatics.org/collection/1944.100.54340","Silver obol, Tarsus. 1944.100.54340","1944.100.54340","","","","","","","","","obol","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","uncertain","","lion forepart l.","","","","","0.906","","","2022-08-31T07:33:45Z"
