"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1998.89.1","Silver denar of Matthias Corvinus, Hungary kingdom (Kremnitz), 1471 - 1481. 1998.89.1","1998.89.1","","1471","1481","Matthias Corvinus","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 718","","","","","","","","+MONETA.MAThIE.R.VNGARIE","arms",".PATRONA .VNGARIE.","madonna w. child to l.| K G","","","1","16.0","0.482","","","2022-09-21T01:24:34Z"
"http://numismatics.org/collection/1998.89.59","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.59","1998.89.59","","1517","1517","Louis II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 841","","","","","","","","1517*LVDOVICVS*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","3","17.0","0.578","https://numismatics.org/collectionimages/19501999/1998/1998.89.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.59.rev.width175.jpg","2023-05-24T03:35:51Z"
"http://numismatics.org/collection/1998.89.60","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.60","1998.89.60","","1518","1518","Louis II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 841","","","","","","","","1518*LVDOVICVS*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","6","17.0","0.607","https://numismatics.org/collectionimages/19501999/1998/1998.89.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.60.rev.width175.jpg","2023-05-24T03:35:51Z"
"http://numismatics.org/collection/1998.89.85","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.85","1998.89.85","","1513","1513","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1513*WLADISLAI*R*VNGARIE*","arms","*PATRONA* *VNGARIE*","madonna w. child| K-G","","","6","17.0","0.576","https://numismatics.org/collectionimages/19501999/1998/1998.89.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.85.rev.width175.jpg","2023-05-24T03:36:04Z"
"http://numismatics.org/collection/1998.89.74","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.74","1998.89.74","","1520","1520","Louis II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 841","","","","","","","","15Z0*LVDOVICVS*R*VNGARI*","arms","PATRONA* *VNGARIE","madonna w. child| K-G","","","10","17.0","0.559","https://numismatics.org/collectionimages/19501999/1998/1998.89.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.74.rev.width175.jpg","2023-05-24T03:38:27Z"
"http://numismatics.org/collection/1998.89.53","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.53","1998.89.53","","1510","1510","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1510*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","9","16.0","0.593","https://numismatics.org/collectionimages/19501999/1998/1998.89.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.53.rev.width175.jpg","2023-05-24T03:38:32Z"
"http://numismatics.org/collection/1998.89.83","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.83","1998.89.83","","1512","1512","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","151Z*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K-G","","","12","16.0","0.586","https://numismatics.org/collectionimages/19501999/1998/1998.89.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.83.rev.width175.jpg","2023-05-24T03:38:56Z"
"http://numismatics.org/collection/1998.89.51","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.51","1998.89.51","","1519","1519","Louis II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 841","","","","","","","","1519*LVDOVICVS*R*VNGARI*","arms","*PATRONA* *VNGARI*","madonna w. child| K - G","","","4","17.0","0.561","https://numismatics.org/collectionimages/19501999/1998/1998.89.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.51.rev.width175.jpg","2023-05-24T03:39:12Z"
"http://numismatics.org/collection/1998.89.77","Silver obolus of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.77","1998.89.77","","1516","1526","Louis II of Hungary","","G","","","","","obolus","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 855","","","","","","","","","* arms *","","madonna w. child| K-G","","","3","13.0","0.207","https://numismatics.org/collectionimages/19501999/1998/1998.89.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.77.rev.width175.jpg","2023-05-24T03:39:36Z"
"http://numismatics.org/collection/1998.89.84","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.84","1998.89.84","","1513","1513","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1513*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K-G","","","8","16.0","0.617","https://numismatics.org/collectionimages/19501999/1998/1998.89.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.84.rev.width175.jpg","2023-05-24T03:39:51Z"
"http://numismatics.org/collection/1998.89.45","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.45","1998.89.45","","1515","1515","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1515*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","12","16.0","0.565","https://numismatics.org/collectionimages/19501999/1998/1998.89.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.45.rev.width175.jpg","2023-05-24T03:40:02Z"
"http://numismatics.org/collection/1998.89.49","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.49","1998.89.49","","1510","1510","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1518*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","8","16.0","0.598","https://numismatics.org/collectionimages/19501999/1998/1998.89.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.49.rev.width175.jpg","2023-05-24T03:36:08Z"
"http://numismatics.org/collection/1998.89.54","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.54","1998.89.54","","1508","1508","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1508*WLADISLAI*R*VNGARIE*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","9","16.0","0.549","https://numismatics.org/collectionimages/19501999/1998/1998.89.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.54.rev.width175.jpg","2023-05-24T03:36:43Z"
