"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20919","Billon AE3 of Constantius II, Rome, 352–355. 1944.100.20919","1944.100.20919","http://numismatics.org/ocre/id/ric.8.rom.272","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 272","","","RIC VIII Rome 272","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TE[MP - RE]PARATIO","Helmeted soldier standing left spearing falling horseman","","","3","15.0","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.20919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20919.rev.width175.jpg","2024-05-12T03:47:55Z"
"http://numismatics.org/collection/1944.100.20920","Billon AE3 of Constantius II, Rome, 352–355. 1944.100.20920","1944.100.20920","http://numismatics.org/ocre/id/ric.8.rom.272","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 272","","","RIC VIII Rome 272","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.0","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.20920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20920.rev.width175.jpg","2024-05-12T03:47:57Z"
"http://numismatics.org/collection/1944.100.20921","Billon AE3 of Constantius II, Rome, 352–355. 1944.100.20921","1944.100.20921","http://numismatics.org/ocre/id/ric.8.rom.272","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 272","","","RIC VIII Rome 272","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL] TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.20921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20921.rev.width175.jpg","2024-05-12T03:47:58Z"
"http://numismatics.org/collection/1944.100.20922","Billon AE3 of Constantius II, Rome, 352–355. 1944.100.20922","1944.100.20922","http://numismatics.org/ocre/id/ric.8.rom.272","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 272","","","RIC VIII Rome 272","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEM[P] - [REPA]RATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.20922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20922.rev.width175.jpg","2024-05-12T03:47:59Z"
"http://numismatics.org/collection/1944.100.20923","Billon AE3 of Constantius II, Rome, 352–355. 1944.100.20923","1944.100.20923","http://numismatics.org/ocre/id/ric.8.rom.272","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 272","","","RIC VIII Rome 272","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.5","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.20923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20923.rev.width175.jpg","2024-05-12T03:48:00Z"
"http://numismatics.org/collection/1944.100.20924","Billon AE3 of Constantius II, Rome, 352–355. 1944.100.20924","1944.100.20924","http://numismatics.org/ocre/id/ric.8.rom.272","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 272","","","RIC VIII Rome 272","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - [RE]PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","18.5","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.20924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20924.rev.width175.jpg","2024-05-12T03:48:01Z"
"http://numismatics.org/collection/1944.100.20926","Billon AE3 of Constantius II, Rome, 352–355. 1944.100.20926","1944.100.20926","http://numismatics.org/ocre/id/ric.8.rom.272","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 272","","","RIC VIII Rome 272","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.20926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20926.rev.width175.jpg","2024-05-12T03:48:03Z"
"http://numismatics.org/collection/1944.100.20927","Billon AE3 of Constantius II, Rome, 352–355. 1944.100.20927","1944.100.20927","http://numismatics.org/ocre/id/ric.8.rom.272","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 272","","","RIC VIII Rome 272","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","7","18.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.20927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20927.rev.width175.jpg","2024-05-12T03:48:04Z"
"http://numismatics.org/collection/1944.100.20928","Billon AE3 of Constantius II, Rome, 352–355. 1944.100.20928","1944.100.20928","http://numismatics.org/ocre/id/ric.8.rom.272","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 272","","","RIC VIII Rome 272","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","7","17.0","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.20928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20928.rev.width175.jpg","2024-05-12T03:48:05Z"
"http://numismatics.org/collection/1944.100.20930","Billon AE3 of Constantius II, Rome, 352–355. 1944.100.20930","1944.100.20930","http://numismatics.org/ocre/id/ric.8.rom.272","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 272","","","RIC VIII Rome 272","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.5","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.20930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20930.rev.width175.jpg","2024-05-12T03:48:07Z"
