"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26537","Bronze Coin of Alexander III of Macedon, Curium, 325 BCE 1944.100.26537","1944.100.26537","http://numismatics.org/pella/id/price.3113","-325","-325","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Curium","","","","","Price 3113","","","Price 3113","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","17.6","4.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.26537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26537.rev.width175.jpg","2022-08-31T04:14:22Z"
"http://numismatics.org/collection/1944.100.57946","Silver stater, Curium, 500 BC - 480 BC. 1944.100.57946","1944.100.57946","","-500","-480","","","","","","","","stater","Greek","Coin","","","","","Silver","Curium","","","","Cyprus","","","","Asyut 810-11||BCM Cyprus.pl.XXV,11||Kagan 1999.1","","","","","","","","","Lion's head r.","","Rough incuse square","","","","","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.57946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57946.rev.width175.jpg","2022-08-31T08:09:35Z"
"http://numismatics.org/collection/1944.100.57993","Silver stater, Curium, 500 BC - 480 BC. 1944.100.57993","1944.100.57993","","-500","-480","","","","","","","","stater","Greek","Coin","","","","","Silver","Curium","","","","Cyprus","","","","BMC Cyprus.pl.XII.7||Kagan 1999.3||Traite pl.XXVII.14","","","","","","","","","Lion's head r.","","Bull's head r. within incuse square","","","8","","10.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.57993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57993.rev.width175.jpg","2022-08-31T08:09:49Z"
"http://numismatics.org/collection/1944.100.57994","Silver stater, Curium, 460 BC - 450 BC. 1944.100.57994","1944.100.57994","","-460","-450","","","","","","","","stater","Greek","Coin","","","","","Silver","Curium","","","","Cyprus","","","","BMC Cyprus.pl.XIII.6||Kagan 1999.7","","","","","","","","","Lion advancing r.","","Bull l. within incuse square","","","3","","10.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.57994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57994.rev.width175.jpg","2022-08-31T08:09:50Z"
"http://numismatics.org/collection/1951.116.107","Silver stater, Curium, 500 BC - 480 BC. 1951.116.107","1951.116.107","","-500","-480","","","","","","","","stater","Greek","Coin","","","","","Silver","Curium","","","","Cyprus","","","","BMC Cyprus.pl.XII.7||Kagan 1999.3||Traite pl.XXVII.14","","","","","","","","","Lion head l.","","Bull's hd. l. within incuse square","","","12","","10.48","https://numismatics.org/collectionimages/19501999/1951/1951.116.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.107.rev.width175.jpg","2022-09-01T04:17:30Z"
"http://numismatics.org/collection/1951.125.2","Silver stater, Curium, 460 BC - 450 BC. 1951.125.2","1951.125.2","","-460","-450","","","","","","","","stater","Greek","Coin","","","","","Silver","Curium","","","","Cyprus","","","","BMC Cyprus.pl.XIII.6||Kagan 1999.7","","","","","","","","","Lion advancing r.","","Bull l. within incuse square","","","2","","10.83","https://numismatics.org/collectionimages/19501999/1951/1951.125.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.125.2.rev.width175.jpg","2022-09-01T04:19:48Z"
"http://numismatics.org/collection/1967.152.552","Silver stater, Curium, 500 BC - 480 BC. 1967.152.552","1967.152.552","","-500","-480","","","","","","","","stater","Greek","Coin","","","","","Silver","Curium","","","","Cyprus","","","","BMC Cyprus.pl.XIII.5||cf Kagan.1999.8","","","","","","","","","Lion advancing r.","","Ankh within incuse square","","","3","","10.91","https://numismatics.org/collectionimages/19501999/1967/1967.152.552.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.552.rev.width175.jpg","2022-09-02T12:14:19Z"
"http://numismatics.org/collection/1967.147.84","Silver stater, Curium, 460 BC - 450 BC. 1967.147.84","1967.147.84","","-460","-450","","","","","","","","stater","Greek","Coin","","","","","Silver","Curium","","","","Cyprus","","","","BMC Cyprus.pl.XIII.6||Kagan 1999.7","","","","","","","","","Lion recumbent l.","","Bull stg. r. within incuse square","","","9","","8.65","https://numismatics.org/collectionimages/19501999/1967/1967.147.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.84.rev.width175.jpg","2022-09-01T08:50:20Z"
"http://numismatics.org/collection/1964.155.1","Silver stater, Curium, 500 BC - 480 BC. 1964.155.1","1964.155.1","","-500","-480","","","","","","","","stater","Greek","Coin","","","","","Silver","Curium","","","","Cyprus","","","","Asyut 810-811||BMC Cyprus.pl.XXV.11||Kagan 1999.1","","","","","","","","","Lion's hd. r.","","Rough incuse square","","","","","10.147","https://numismatics.org/collectionimages/19501999/1964/1964.155.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.155.1.rev.width175.jpg","2022-09-01T08:16:45Z"
"http://numismatics.org/collection/1977.158.583","Silver stater, Curium, 500 BC - 480 BC. 1977.158.583","1977.158.583","","-500","-480","","","","","","","","stater","Greek","Coin","","","","","Silver","Curium","","","","Cyprus","","","","BMC Cyprus.pl.XII.7||Kagan 1999.3||Traite pl.XXVII.14","","","","","","","","","Lion head r.","","Bull's hd. r. within incuse square","","","9","","10.89","https://numismatics.org/collectionimages/19501999/1977/1977.158.583.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.583.rev.width175.jpg","2022-09-02T04:09:19Z"
