"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.144.50","Bronze Medal, France. 1953.144.50","1953.144.50","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","","nude woman holding a bouquet of flowers looking at two mating birds","","","","","","50.0","","","","2024-02-14T11:28:56Z"
"http://numismatics.org/collection/1958.157.14","Bronze Medal, Paris. 1958.157.14","1958.157.14","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","Paris","","France","","","","","","","","","","","","","ARTEMIS","Artemis with her dog","","","","","","50.0","","","","2024-02-14T11:31:24Z"
"http://numismatics.org/collection/1958.157.15","Bronze Medal, Paris. 1958.157.15","1958.157.15","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","Paris","","France","","","","","","","","","","","","","AVIATION","bird","","","","","","50.0","","","","2024-02-14T11:31:24Z"
"http://numismatics.org/collection/1958.157.16","Bronze Medal, France. 1958.157.16","1958.157.16","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","CONCOURS DE SAUT","grasshopper","","","","","","50.0","","","","2024-02-14T11:31:24Z"
"http://numismatics.org/collection/1958.157.17","Bronze Medal, France. 1958.157.17","1958.157.17","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","NATATION","fish","","","","","","50.0","","","","2024-02-14T11:31:24Z"
"http://numismatics.org/collection/1958.157.18","Bronze Medal, France. 1958.157.18","1958.157.18","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","GYMNASTIQUE","monkey","","","","","","50.0","","","","2024-02-14T11:31:25Z"
"http://numismatics.org/collection/1958.157.19","Bronze Medal, France. 1958.157.19","1958.157.19","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","COURSE A PIED","rabbit","","","","","","50.0","","","","2024-02-14T11:31:25Z"
"http://numismatics.org/collection/1958.157.20","Bronze Medal, France. 1958.157.20","1958.157.20","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","","winged female with a wreath seated, smiling at five miniature males running","","","","","","50.0","","","","2024-02-14T11:31:25Z"
"http://numismatics.org/collection/1958.157.21","Bronze Medal, France. 1958.157.21","1958.157.21","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","","grace putting a wreath on a tennis player with a raquet","","","","","","50.0","","","","2024-02-14T11:31:25Z"
"http://numismatics.org/collection/1958.157.22","Bronze Medal, France. 1958.157.22","1958.157.22","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","","nude female dancer","","","","","","50.0","","","","2024-02-14T11:31:25Z"
"http://numismatics.org/collection/1958.157.23","Bronze Medal, France. 1958.157.23","1958.157.23","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","CHAMPION NAT DE LUTE","two rams","","","","","","50.0","","","","2024-02-14T11:31:25Z"
"http://numismatics.org/collection/1958.157.24","Bronze Medal, France. 1958.157.24","1958.157.24","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","ATHLETISME","elephant carrying a log","","","","","","50.0","","","","2024-02-14T11:31:25Z"
"http://numismatics.org/collection/1958.157.25","Bronze Medal, France. 1958.157.25","1958.157.25","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","","female walking with an illuminated torch","","","","","","50.0","","","","2024-02-14T11:31:25Z"
"http://numismatics.org/collection/1958.157.26","Bronze Medal, France. 1958.157.26","1958.157.26","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","","woman playing a piano, above a romantic pastoral scene","","","","","","50.0","","","","2024-02-14T11:31:26Z"
"http://numismatics.org/collection/1958.157.27","Bronze Medal, France. 1958.157.27","1958.157.27","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","","nude female dancing to the music being played by a saytre","","","","","","50.0","","","","2024-02-14T11:31:26Z"
"http://numismatics.org/collection/1958.157.28","Bronze Medal, France. 1958.157.28","1958.157.28","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","","nude woman in a kneeling position, looking at a mirror & tying a headband around her head","","","","","","50.0","","","","2024-02-14T11:31:26Z"
"http://numismatics.org/collection/1958.157.29","Silver Medal, France. 1958.157.29","1958.157.29","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Silver","","","","France","","","","","","","","","","","","","ATHLETISME","elephant carrying a log","","","","","","50.0","","","","2024-02-14T11:31:26Z"
"http://numismatics.org/collection/1958.157.30","Bronze Medal, France. 1958.157.30","1958.157.30","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","ATHLETISME","elephant carrying a log","","","","","","50.0","","","","2024-02-14T11:31:26Z"
"http://numismatics.org/collection/1958.157.31","Bronze Medal, France. 1958.157.31","1958.157.31","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","CHAMPION NAT DE LUTE","two rams","","","","","","50.0","","","","2024-02-14T11:31:26Z"
"http://numismatics.org/collection/1958.157.32","Bronze Medal, France. 1958.157.32","1958.157.32","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","","grace putting a wreath on a tennis player with a raquet","","","","","","50.0","","","","2024-02-14T11:31:26Z"
"http://numismatics.org/collection/1958.157.33","Bronze Medal, France. 1958.157.33","1958.157.33","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","","female walking with an illuminated torch","","","","","","50.0","","","","2024-02-14T11:31:26Z"
"http://numismatics.org/collection/1958.157.34","Bronze Medal, France. 1958.157.34","1958.157.34","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","AVIATION","bird","","","","","","50.0","","","","2024-02-14T11:31:26Z"
"http://numismatics.org/collection/1958.157.36","Bronze Medal, France. 1958.157.36","1958.157.36","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","ARTEMIS","Artemis with her dog","","","","","","50.0","","","","2024-02-14T11:31:27Z"
"http://numismatics.org/collection/1958.157.37","Bronze Medal, France. 1958.157.37","1958.157.37","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","COURSE A PIED","rabbit","","","","","","50.0","","","","2024-02-14T11:31:27Z"
"http://numismatics.org/collection/1958.157.38","Bronze Medal, France. 1958.157.38","1958.157.38","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","","nude female dancing to the music being played by a saytre","","","","","","50.0","","","","2024-02-14T11:31:27Z"
"http://numismatics.org/collection/1958.157.39","Bronze Medal, France. 1958.157.39","1958.157.39","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","","nude female dancer","","","","","","50.0","","","","2024-02-14T11:31:27Z"
"http://numismatics.org/collection/1958.157.40","Bronze Medal, France. 1958.157.40","1958.157.40","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","NATATION","fish","","","","","","50.0","","","","2024-02-14T11:31:27Z"
"http://numismatics.org/collection/1958.157.41","Bronze Medal, France. 1958.157.41","1958.157.41","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","","East Asian woman picking weeds","","","","","","50.0","","","","2024-02-14T11:31:27Z"
"http://numismatics.org/collection/1958.157.42","Bronze Medal, France. 1958.157.42","1958.157.42","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","France","","","","","","","","","","","","","","nude woman seated playing a wind instrument, to her right is a wreath","","","","","","50.0","","","","2024-02-14T11:31:27Z"
"http://numismatics.org/collection/0000.999.71267","Bronze Plaque, France. 0000.999.71267","0000.999.71267","","","","","","","","","","","","Medals and Decorations","Plaque","Mascaux, C.","","","","Bronze","","","","","","","","","","","","","","","","","VIII OLYMPIADE PARIS 1924","polo jockey","","","","","","152.0","","","","2024-03-27T11:19:54Z"
"http://numismatics.org/collection/0000.999.70001","Bronze Medal, France. 0000.999.70001","0000.999.70001","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","","","","","","","","","","","","","","","nude woman seated playing a wind instrument, to her right is a wreath","","","","","","23.0","","","","2024-01-31T11:22:44Z"
"http://numismatics.org/collection/0000.999.70002","Bronze Medal, France. 0000.999.70002","0000.999.70002","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","","","","","","","","","","","","","","","grace putting a wreath on a tennis player with a raquet","","","","","","50.0","","","","2024-01-31T11:22:44Z"
"http://numismatics.org/collection/0000.999.70003","Bronze Medal, France. 0000.999.70003","0000.999.70003","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","","","","","","","","","","","","","","","nude female dancing to the music being played by a saytre","","","","","","50.0","","","","2024-01-31T11:22:44Z"
"http://numismatics.org/collection/0000.999.70016","Bronze Medal, France. 0000.999.70016","0000.999.70016","","","","","","","","","","","","Medals and Decorations","Medal","Mascaux, C.","","","","Bronze","","","","","","","","","","","","","","","","","","nude woman picking the leafs of a dandillion being held by cupid","","nude woman standing on a boat being rowed by cupid","","","","108.0","","","","2024-01-31T11:22:44Z"
