"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.4196","Bronze Coin of Kumaragupta I, India, AD 414 - AD 455. 1917.216.4196","1917.216.4196","","414","455","Kumaragupta I","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","2.226","","","2022-08-30T05:32:15Z"
"http://numismatics.org/collection/1917.216.4197","Bronze Coin of Kumaragupta I, India, AD 414 - AD 455. 1917.216.4197","1917.216.4197","","414","455","Kumaragupta I","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","2.128","","","2022-08-30T05:32:15Z"
"http://numismatics.org/collection/1917.216.4198","Bronze Coin of Kumaragupta I, India, AD 414 - AD 455. 1917.216.4198","1917.216.4198","","414","455","Kumaragupta I","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","2.01","","","2022-08-30T05:32:15Z"
"http://numismatics.org/collection/1917.216.4199","Bronze Coin of Kumaragupta I, India, AD 414 - AD 455. 1917.216.4199","1917.216.4199","","414","455","Kumaragupta I","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","2.093","","","2022-08-30T05:32:15Z"
"http://numismatics.org/collection/1917.216.4200","Bronze Coin of Kumaragupta I, India, AD 414 - AD 455. 1917.216.4200","1917.216.4200","","414","455","Kumaragupta I","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","2.146","","","2022-08-30T05:32:16Z"
"http://numismatics.org/collection/1917.216.4201","Bronze Coin of Kumaragupta I, India, AD 414 - AD 455. 1917.216.4201","1917.216.4201","","414","455","Kumaragupta I","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","1.997","","","2022-08-30T05:32:16Z"
"http://numismatics.org/collection/1917.216.4202","Bronze Coin of Kumaragupta I, India, AD 414 - AD 455. 1917.216.4202","1917.216.4202","","414","455","Kumaragupta I","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","1.585","","","2022-08-30T05:32:16Z"
"http://numismatics.org/collection/1917.216.4203","Bronze Coin of Kumaragupta I, India, AD 414 - AD 455. 1917.216.4203","1917.216.4203","","414","455","Kumaragupta I","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","","1.798","","","2022-08-30T05:32:16Z"
"http://numismatics.org/collection/1921.54.1133","Sc Coin of Kumaragupta I, India, AD 414 - AD 455. 1921.54.1133","1921.54.1133","","414","455","Kumaragupta I","","","","Gupta","","","","South Asian","Coin","","","","","Sc","","","","","India","","","","BMC 16.8-9","","","","","","","","","","","","","","","","1.95","","","2022-08-30T05:59:14Z"
"http://numismatics.org/collection/1921.54.1134","Bronze Coin of Kumaragupta I, India, AD 414 - AD 455. 1921.54.1134","1921.54.1134","","414","455","Kumaragupta I","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","BMC 17.258ff.","","","","","","","","","","","","","","","","2.068","","","2022-08-30T05:59:14Z"
"http://numismatics.org/collection/1921.54.1135","Silver Coin of Skandagupta, India, AD 455 - AD 468. 1921.54.1135","1921.54.1135","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","","1.822","","","2022-08-30T05:59:14Z"
"http://numismatics.org/collection/1921.54.1136","Sc Coin of Skandagupta, India, AD 455 - AD 468. 1921.54.1136","1921.54.1136","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Sc","","","","","India","","","","","","","","","","","","","","","","","","","","1.84","","","2022-08-30T05:59:14Z"
"http://numismatics.org/collection/1944.100.48099","Gold dinara of Skandagupta, Pataliputra, AD 455 - AD 468. 1944.100.48099","1944.100.48099","","455","468","Skandagupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 19.6-9","","","","","","","","","king and Lakshmi","","seated Lakshmi","","","12","20.0","8.441","https://numismatics.org/collectionimages/19001949/1944/1944.100.48099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48099.rev.width175.jpg","2022-08-31T06:48:58Z"
"http://numismatics.org/collection/1944.100.48100","Gold dinara of Samudragupta, Pataliputra, AD 335 - AD 370. 1944.100.48100","1944.100.48100","","335","370","Samudragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 5.3 (same obv. die)||Mitchiner 4788-90","","","","","","","","","lyrist","","seated Lakshmi l.","","","1","22.0","7.679","https://numismatics.org/collectionimages/19001949/1944/1944.100.48100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48100.rev.width175.jpg","2022-08-31T06:48:59Z"
"http://numismatics.org/collection/1944.100.48101","Gold dinara of Kumaragupta I, Pataliputra, AD 414 - AD 455. 1944.100.48101","1944.100.48101","","414","455","Kumaragupta I","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 14.10 (same obv. die)","","","","","","","","","lion slayer","","seated Lakshmi on lion r.","","","12","19.0","8.118","https://numismatics.org/collectionimages/19001949/1944/1944.100.48101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48101.rev.width175.jpg","2022-08-31T06:48:59Z"
"http://numismatics.org/collection/1944.100.48102","Gold Coin of Skandagupta, Pataliputra, AD 455 - AD 468. 1944.100.48102","1944.100.48102","","455","468","Skandagupta","","p","","Gupta","","","","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 523-46","","","","","","","","","","","fantail Garuda","","","","","2.046","","","2022-08-31T06:48:59Z"
"http://numismatics.org/collection/1944.100.20044","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1944.100.20044","1944.100.20044","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 8.5","","","","","","","","","chhatra","","Lakshmi stg.","","","","","7.603","https://numismatics.org/collectionimages/19001949/1944/1944.100.20044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20044.rev.width175.jpg","2022-08-31T03:34:39Z"
