"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17962","Paper 1 peso, Dominican Republic, 1848. 0000.999.17962","0000.999.17962","","1848","1848","","","","","Hispaniola--Dominican Republic","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.A1","","","","","","","","","farmer stg., shield flanked by value, legend below","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17962.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17962.rev.width175.jpg","2022-08-29T08:35:18Z"
"http://numismatics.org/collection/0000.999.17963","Paper 2 peso, Dominican Republic, 1848. 0000.999.17963","0000.999.17963","","1848","1848","","","","","Hispaniola--Dominican Republic","","","2 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.A2","","","","","","","","","farmer stg., shield flanked by value, legend below","","","","","","","","","","2022-08-29T08:35:18Z"
"http://numismatics.org/collection/0000.999.17964","Paper 5 peso of Intemdemcoa de Sto. Domingo, Dominican Republic, 1862. 0000.999.17964","0000.999.17964","","1862","1862","","","Intemdemcoa de Sto. Domingo","","Hispaniola--Dominican Republic","","","5 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","","","","","","","","","","legend, shield above","","","","","","","","","","2022-08-29T08:35:18Z"
"http://numismatics.org/collection/0000.999.17965","Paper 2 peso of Intemdemcoa de Sto. Domingo, Dominican Republic, 1862. 0000.999.17965","0000.999.17965","","1862","1862","","","Intemdemcoa de Sto. Domingo","","Hispaniola--Dominican Republic","","","2 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","","","","","","","","","","legend, shield above","","","","","","","","","","2022-08-29T08:35:18Z"
"http://numismatics.org/collection/0000.999.17966","Paper 25 centavo of Compania de Credito de Puerto Plata, Dominican Republic, 1880 - 1889. 0000.999.17966","0000.999.17966","","1880","1889","","","Compania de Credito de Puerto Plata","","Hispaniola--Dominican Republic","","","25 centavo","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.1","","","","","","","","","male bust, legend","","legend, value flanking shield below","","","","","","","","2022-08-29T08:35:18Z"
"http://numismatics.org/collection/0000.999.17968","Paper 1 peso of Compania de Credito de Puerto Plata, Dominican Republic, 1880 - 1889. 0000.999.17968","0000.999.17968","","1880","1889","","","Compania de Credito de Puerto Plata","","Hispaniola--Dominican Republic","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.3","","","","","","","","","male bust, legend and value, female std. with flag","","shield, legend, value","","","","","","","","2022-08-29T08:35:18Z"
"http://numismatics.org/collection/0000.999.17969","Paper 2 peso of Compania de Credito de Puerto Plata, Dominican Republic, 1880 - 1889. 0000.999.17969","0000.999.17969","","1880","1889","","","Compania de Credito de Puerto Plata","","Hispaniola--Dominican Republic","","","2 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.4","","","","","","","","","girl std., legend","","shield, legend, value","","","","","","","","2022-08-29T08:35:19Z"
"http://numismatics.org/collection/0000.999.17970","Paper 5 peso of Compania de Credito de Puerto Plata, Dominican Republic, 1880 - 1889. 0000.999.17970","0000.999.17970","","1880","1889","","","Compania de Credito de Puerto Plata","","Hispaniola--Dominican Republic","","","5 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.5","","","","","","","","","man std. by desk, legend, sailors gathering sail on beam","","shield, legend, value","","","","","","","","2022-08-29T08:35:19Z"
"http://numismatics.org/collection/0000.999.17971","Paper 10 peso of Compania de Credito de Puerto Plata, Dominican Republic, 1880 - 1889. 0000.999.17971","0000.999.17971","","1880","1889","","","Compania de Credito de Puerto Plata","","Hispaniola--Dominican Republic","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.6a","","","","","","","","","men on ship, legend and cheriub, head of mercury","","shield, legend, value","","","","","","","","2022-08-29T08:35:19Z"
"http://numismatics.org/collection/0000.999.17972","Paper 10 peso of Compania de Credito de Puerto Plata, Dominican Republic, 1880 - 1889. 0000.999.17972","0000.999.17972","","1880","1889","","","Compania de Credito de Puerto Plata","","Hispaniola--Dominican Republic","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.6","","","","","","","","","men on ship, legend and cheriub, head of mercury","","shield, legend, value","","","","","","","","2022-08-29T08:35:19Z"
"http://numismatics.org/collection/0000.999.17973","Paper 10 peso of Banco Nacional de Santo Domingo, Dominican Republic, 1869. 0000.999.17973","0000.999.17973","","1869","1869","","","Banco Nacional de Santo Domingo","","Hispaniola--Dominican Republic","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.not","","","","","","","","","building and ducks, legend, Columbus landing, female head","","legend flanked by value in scroll","","","","","","","","2022-08-29T08:35:19Z"
"http://numismatics.org/collection/0000.999.17974","Paper 2 peso of Banco Nacional de Santo Domingo, Dominican Republic. 0000.999.17974","0000.999.17974","","","","","","Banco Nacional de Santo Domingo","","Hispaniola--Dominican Republic","","","2 peso","Latin American","Paper Money","","","Franklin Bank Note Company","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.13","","","","","","","","","shield with flags, legend, bust of Columbus","","value within scroll","","","","","","","","2022-08-29T08:35:19Z"
"http://numismatics.org/collection/0000.999.31551","B 1 centavo, Dominican Republic, 1877. 0000.999.31551","0000.999.31551","","1877","1877","","","","","Hispaniola--Dominican Republic","","","1 centavo","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM Dominican Republic 3","","","","","","","","","","","","","","","19.0","4.394","","","2022-08-30T01:34:29Z"
"http://numismatics.org/collection/0000.999.31552","B 1 centavo, Dominican Republic, 1877. 0000.999.31552","0000.999.31552","","1877","1877","","","","","Hispaniola--Dominican Republic","","","1 centavo","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM Dominican Republic 3","","","","","","","","","","","","","","","18.0","4.395","","","2022-08-30T01:34:29Z"
"http://numismatics.org/collection/0000.999.31553","Cupronickel 2.5 centavo of Dominican Republic, Birmingham (England), 1888. 0000.999.31553","0000.999.31553","","1888","1888","","","","Dominican Republic","Hispaniola--Dominican Republic","","","2.5 centavo","Latin American","Coin","","","","","Cupronickel","Birmingham (England)","","","","Dominican Republic","","","","KM Dominican Republic.7.4","","","","","","","","","","","","","","","","2.038","https://numismatics.org/collectionimages/00001899/0000/0000.999.31553.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31553.rev.width175.jpg","2022-08-30T01:34:29Z"
"http://numismatics.org/collection/1909.233.1","Bronze 10 centesimo of Dominican Republic, Paris (France), 1891. 1909.233.1","1909.233.1","","1891","1891","","","","Dominican Republic","Hispaniola--Dominican Republic","","","10 centesimo","Latin American","Coin","","","","","Bronze","Paris (France)","","","","Dominican Republic","","","","KM Dominican Republic 9","","","","","","","","","","","","","","","30.0","10.057","","","2022-08-30T04:08:29Z"
