"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.38526","Silver 3 kreuzer of Francis II(I), Austria, 1833. 0000.999.38526","0000.999.38526","","1833","1833","","Francis II(I)","","","","3 kreuzer","Modern","","","","","","Silver","Vienna (Austria)","Coin","","","","","KM 2121","Austria","","","","","","","","","","","","","20.0","1.681","","","2022-08-30T01:54:57Z"
"http://numismatics.org/collection/0000.999.38530","Copper 3 kreuzer of Francis II(I), Austria, 1799. 0000.999.38530","0000.999.38530","","1799","1799","","Francis II(I)","","","","3 kreuzer","Modern","","","","","","Copper","Vienna (Austria)","Coin","","","","","KM 2115.1","Austria","","","","","","","","","","","","","31.0","18.119","","","2022-08-30T01:54:57Z"
"http://numismatics.org/collection/0000.999.38533","Silver 3 kreuzer of Ferdinand I, Austria, 1839. 0000.999.38533","0000.999.38533","","1839","1839","","Ferdinand I","","","","3 kreuzer","Modern","Austria--Empire--Habsburg","","","","","Silver","Vienna (Austria)","Coin","","","","","KM 2191","Austria","","","","","","","","","","","","","18.0","1.569","","","2022-08-30T01:54:58Z"
"http://numismatics.org/collection/0000.999.34002","Silver 3 kreuzer of Louis I, Bavaria (Munich (Germany)), 1847. 0000.999.34002","0000.999.34002","","1847","1847","","Louis I","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2770note","Germany","","","","","","KOENIGR BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.19","","","2022-08-30T01:41:36Z"
"http://numismatics.org/collection/0000.999.34010","Silver 3 kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1853. 0000.999.34010","0000.999.34010","","1853","1853","","Maximilian II","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2886","Germany","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.27","","","2022-08-30T01:41:37Z"
"http://numismatics.org/collection/0000.999.34011","Silver 3 kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1856. 0000.999.34011","0000.999.34011","","1856","1856","","Maximilian II","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2886","Germany","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.22","","","2022-08-30T01:41:37Z"
"http://numismatics.org/collection/0000.999.34019","Silver 3 kreuzer of Louis II, Bavaria (Munich (Germany)), 1865. 0000.999.34019","0000.999.34019","","1865","1865","","Louis II","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3014","Germany","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","17.0","1.26","","","2022-08-30T01:41:39Z"
"http://numismatics.org/collection/0000.999.33140","Silver 3 kreuzer of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1702. 0000.999.33140","0000.999.33140","","1702","1702","","Maximilian II Emanuel, Elector of Bavaria","","","","3 kreuzer","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1688","Germany","","","","","","MAX.EM H.I.B.Cand","Peruked bust right","LAND GROSCH","Crowned arms","","","12","18.0","1.54","https://numismatics.org/collectionimages/00001899/0000/0000.999.33140.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33140.rev.width175.jpg","2022-08-30T01:39:11Z"
"http://numismatics.org/collection/0000.999.33166","Silver 3 kreuzer/groschen of Maximilian Josef I, Bavaria (Munich (Germany)), 1805. 0000.999.33166","0000.999.33166","","1805","1805","","Maximilian Josef I","","","","3 kreuzer||groschen","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2574note","Germany","","","","","","MAX.IOS. C.Z.P.B.","Head right","LAND MUNZ","Crowned arms","","","12","18.0","1.23","","","2022-08-30T01:39:15Z"
"http://numismatics.org/collection/0000.999.30642","Silver 3 kreuzer of Frederick II, Brandenburg-Prussia (Breslau), 1779. 0000.999.30642","0000.999.30642","","1779","1779","","Frederick II","","","","3 kreuzer","Modern","","","","","","Silver","Breslau","Coin","","","","","Weyl 4243","Germany","","","","","","","","","","","","12","19.0","1.6","","","2022-08-30T01:31:53Z"
