"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.2932","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2932","0000.999.2932","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:06Z"
"http://numismatics.org/collection/0000.999.2933","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2933","0000.999.2933","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:08Z"
"http://numismatics.org/collection/0000.999.2934","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2934","0000.999.2934","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:09Z"
"http://numismatics.org/collection/0000.999.2935","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2935","0000.999.2935","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:11Z"
"http://numismatics.org/collection/0000.999.2936","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2936","0000.999.2936","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:13Z"
"http://numismatics.org/collection/0000.999.2937","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2937","0000.999.2937","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:14Z"
"http://numismatics.org/collection/0000.999.2938","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2938","0000.999.2938","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:16Z"
"http://numismatics.org/collection/0000.999.2939","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2939","0000.999.2939","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:18Z"
"http://numismatics.org/collection/0000.999.2940","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2940","0000.999.2940","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:20Z"
"http://numismatics.org/collection/0000.999.2941","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2941","0000.999.2941","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:22Z"
"http://numismatics.org/collection/0000.999.2942","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2942","0000.999.2942","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:23Z"
"http://numismatics.org/collection/0000.999.2943","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2943","0000.999.2943","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:25Z"
"http://numismatics.org/collection/0000.999.2944","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2944","0000.999.2944","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:26Z"
"http://numismatics.org/collection/0000.999.2945","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2945","0000.999.2945","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:28Z"
"http://numismatics.org/collection/0000.999.2946","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2946","0000.999.2946","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:30Z"
"http://numismatics.org/collection/0000.999.2947","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2947","0000.999.2947","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:32Z"
"http://numismatics.org/collection/0000.999.2948","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2948","0000.999.2948","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:33Z"
"http://numismatics.org/collection/0000.999.2949","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2949","0000.999.2949","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:35Z"
"http://numismatics.org/collection/0000.999.2950","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2950","0000.999.2950","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:37Z"
"http://numismatics.org/collection/0000.999.2951","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2951","0000.999.2951","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:38Z"
"http://numismatics.org/collection/0000.999.2952","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2952","0000.999.2952","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:40Z"
